sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8183;SDS011;4133;48.752;9.088;2023-01-30T00:01:52;12.60;;;7.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:04:18;12.30;;;7.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:06:44;13.00;;;7.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:09:13;12.57;;;7.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:11:39;12.27;;;7.73;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:14:07;13.73;;;7.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:16:33;11.73;;;8.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:18:59;14.50;;;8.57;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:21:25;11.50;;;7.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:23:51;15.60;;;8.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:26:17;13.93;;;8.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:28:43;13.03;;;8.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:31:09;11.00;;;7.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:33:36;13.03;;;7.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:36:03;11.40;;;7.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:38:29;13.73;;;7.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:40:55;12.67;;;7.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:43:21;13.27;;;7.73;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:46:25;14.07;;;7.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:49:13;13.70;;;8.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:51:39;13.03;;;7.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:54:05;12.20;;;7.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:56:31;12.80;;;7.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T00:58:57;12.43;;;8.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:01:23;15.33;;;8.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:03:49;15.60;;;8.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:06:15;12.87;;;7.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:08:41;11.43;;;7.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:11:07;14.07;;;7.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:13:33;13.57;;;8.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:15:59;15.00;;;9.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:18:25;18.83;;;8.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:20:51;14.07;;;8.13;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:23:17;13.57;;;8.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:25:43;16.70;;;9.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:28:09;16.23;;;9.43;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:30:36;15.47;;;9.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:33:02;18.83;;;10.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:35:28;14.40;;;9.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:37:54;17.03;;;10.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:40:21;17.47;;;10.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:43:19;15.43;;;8.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:45:45;16.00;;;9.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:48:18;14.93;;;8.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:50:47;15.27;;;9.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:53:16;12.50;;;8.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:55:43;13.47;;;8.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T01:58:15;12.53;;;8.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:00:43;12.80;;;8.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:03:10;13.17;;;8.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:05:40;13.60;;;8.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:08:07;12.77;;;8.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:10:38;13.23;;;8.17;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:13:07;12.93;;;7.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:15:33;14.57;;;8.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:17:59;12.90;;;8.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:33:29;13.50;;;8.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:46:23;15.00;;;8.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:51:29;11.20;;;7.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:54:05;13.50;;;8.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:56:48;14.37;;;8.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T02:59:17;15.00;;;8.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:04:17;14.93;;;9.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:09:45;15.87;;;8.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:17:03;14.97;;;9.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:19:30;17.27;;;9.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:21:56;15.30;;;9.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:24:22;18.67;;;10.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:26:51;15.97;;;9.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:29:19;17.10;;;10.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:31:45;17.40;;;10.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:34:11;15.97;;;9.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:36:37;15.03;;;9.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:39:03;17.40;;;10.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:41:29;16.10;;;9.73;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:43:55;12.93;;;9.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:46:21;15.13;;;9.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:48:47;13.57;;;8.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:51:13;12.87;;;9.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:53:39;11.77;;;8.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:56:05;12.17;;;8.13;;
8183;SDS011;4133;48.752;9.088;2023-01-30T03:58:31;14.40;;;8.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:00:57;12.90;;;8.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:03:23;12.60;;;8.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:05:49;12.77;;;8.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:08:15;12.63;;;8.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:10:41;12.00;;;7.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:13:07;13.53;;;7.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:15:33;11.60;;;8.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:17:59;11.10;;;7.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:20:25;12.30;;;8.13;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:22:51;10.07;;;7.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:25:17;10.43;;;7.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:27:43;11.73;;;7.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:30:09;10.83;;;7.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:32:37;11.20;;;7.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:35:03;10.47;;;6.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:37:29;10.40;;;6.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:39:55;10.43;;;6.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:42:21;10.30;;;6.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:44:47;8.90;;;6.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:47:13;8.60;;;6.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:49:39;10.10;;;6.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:52:10;9.50;;;6.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:54:36;10.90;;;7.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:57:02;10.53;;;6.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T04:59:28;10.67;;;7.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:01:54;9.57;;;5.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:04:20;10.23;;;7.43;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:06:46;8.60;;;6.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:09:12;8.70;;;6.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:11:38;8.87;;;6.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:14:04;9.40;;;6.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:16:30;9.00;;;6.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:18:56;9.53;;;6.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:21:23;8.90;;;6.43;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:23:50;8.57;;;6.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:26:17;8.87;;;6.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:28:43;9.10;;;6.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:31:10;8.70;;;6.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:33:37;7.60;;;5.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:36:03;8.93;;;6.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:38:29;7.90;;;5.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:40:59;9.10;;;6.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:43:25;9.97;;;6.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:45:55;9.53;;;6.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:48:21;10.03;;;7.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:50:51;9.10;;;6.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:53:19;11.00;;;6.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:55:45;9.97;;;6.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T05:58:11;8.57;;;6.17;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:00:37;8.63;;;6.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:03:03;8.97;;;6.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:05:29;10.03;;;6.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:07:55;9.13;;;6.17;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:10:21;8.17;;;5.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:12:47;9.63;;;6.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:15:13;9.10;;;6.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:17:42;7.63;;;5.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:20:09;7.30;;;5.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:22:36;9.57;;;5.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:25:02;9.90;;;6.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:27:28;9.00;;;5.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:29:54;8.27;;;6.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:32:20;9.40;;;6.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:34:46;9.57;;;6.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:37:12;10.80;;;6.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:39:38;8.70;;;6.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:42:04;8.47;;;6.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:44:31;9.50;;;6.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:46:57;8.30;;;6.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:49:23;7.33;;;5.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:51:49;9.07;;;6.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:54:15;9.70;;;6.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:56:41;10.70;;;6.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T06:59:07;9.10;;;6.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:01:33;8.43;;;5.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:03:59;10.73;;;6.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:06:26;8.40;;;6.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:08:52;8.40;;;6.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:11:20;8.67;;;5.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:13:46;8.90;;;5.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:16:12;8.57;;;5.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:18:38;7.73;;;5.17;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:21:04;7.53;;;5.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:23:30;7.73;;;5.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:25:56;7.60;;;5.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:28:22;7.60;;;5.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:30:48;7.30;;;5.35;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:33:17;8.33;;;5.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:35:44;5.77;;;4.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:38:10;7.67;;;5.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:40:36;6.87;;;5.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:43:03;8.07;;;5.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:45:34;7.10;;;5.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:48:00;7.47;;;4.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:50:26;8.87;;;5.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:52:52;7.70;;;5.57;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:55:18;9.07;;;5.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T07:57:44;6.13;;;4.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:00:10;6.67;;;4.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:02:39;6.83;;;4.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:05:05;6.70;;;4.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:07:31;7.20;;;5.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:09:57;7.77;;;5.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:12:23;8.03;;;5.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:14:49;6.40;;;5.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:17:14;6.83;;;5.13;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:19:40;7.60;;;5.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:22:06;7.00;;;5.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:24:32;7.97;;;5.13;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:26:58;6.10;;;4.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:29:24;7.67;;;5.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:31:50;8.70;;;5.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:34:21;6.67;;;5.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:36:47;10.23;;;5.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:39:13;7.07;;;5.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:41:39;7.03;;;4.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:44:09;7.20;;;5.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:46:34;9.23;;;5.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:49:00;8.30;;;5.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:51:26;7.27;;;4.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:53:52;7.67;;;4.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:56:18;7.57;;;4.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T08:58:44;6.43;;;4.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:01:10;5.27;;;4.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:03:37;7.47;;;4.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:06:03;6.77;;;4.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:08:29;5.43;;;4.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:10:59;6.47;;;4.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:13:25;5.13;;;4.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:15:52;6.67;;;4.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:18:18;5.53;;;4.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:20:44;7.67;;;4.17;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:23:10;4.47;;;3.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:25:36;5.33;;;4.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:28:02;4.87;;;3.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:30:28;6.07;;;4.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:32:54;4.80;;;4.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:35:20;3.90;;;3.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:37:47;4.90;;;3.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:40:13;5.07;;;3.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:45:27;5.73;;;3.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:50:50;4.43;;;3.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:53:31;4.37;;;3.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:55:58;7.17;;;3.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T09:58:26;3.80;;;3.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:00:55;5.10;;;3.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:03:27;3.60;;;3.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:05:55;3.33;;;2.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:08:41;3.50;;;3.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:16:09;4.90;;;3.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:26:19;4.80;;;3.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:31:26;5.13;;;2.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:36:31;3.63;;;3.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:39:01;3.00;;;2.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:41:30;2.60;;;2.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:43:59;3.40;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:48:57;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:51:31;3.00;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:54:00;1.83;;;1.73;;
8183;SDS011;4133;48.752;9.088;2023-01-30T10:59:23;2.20;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:04:35;1.70;;;1.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:07:02;1.80;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:12:23;2.13;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:14:50;2.17;;;1.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:17:17;2.10;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:19:43;2.20;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:22:10;3.07;;;2.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:24:38;4.40;;;2.43;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:27:38;2.90;;;2.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:30:15;4.17;;;2.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:32:42;4.10;;;3.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:37:35;4.23;;;3.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:42:46;4.87;;;3.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:45:12;4.37;;;3.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:47:38;3.60;;;3.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:50:13;4.23;;;3.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:52:40;5.70;;;3.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:55:09;6.37;;;3.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T11:57:55;4.43;;;3.53;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:00:23;6.60;;;4.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:02:53;8.37;;;4.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:05:28;6.80;;;3.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:08:41;9.07;;;3.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:10:43;7.93;;;3.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:13:19;4.57;;;3.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:15:47;4.87;;;3.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:20:54;7.23;;;3.77;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:23:41;5.07;;;3.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:29:02;4.90;;;3.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:34:02;5.87;;;3.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:39:22;6.23;;;3.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T12:44:25;4.40;;;3.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:00:21;4.17;;;3.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:03:01;4.97;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:13:30;5.13;;;3.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:19:17;6.00;;;3.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:21:22;5.13;;;3.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:26:35;3.70;;;3.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:29:03;3.87;;;3.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:31:30;5.38;;;4.22;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:34:04;5.50;;;3.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:36:46;4.20;;;3.17;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:39:16;5.93;;;3.33;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:41:45;4.70;;;3.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:44:26;3.40;;;2.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:46:54;4.40;;;3.27;;
8183;SDS011;4133;48.752;9.088;2023-01-30T13:51:50;3.97;;;3.17;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:07:06;3.07;;;2.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:09:33;2.70;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:11:59;1.93;;;1.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:14:28;2.03;;;1.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:16:56;2.50;;;1.63;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:19:34;2.40;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:22:02;2.53;;;2.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:24:28;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:34:41;1.00;;;1.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:39:53;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:42:20;1.87;;;1.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:47:21;1.57;;;1.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:49:47;1.83;;;1.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:52:56;1.40;;;1.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:55:03;1.97;;;1.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T14:57:29;1.87;;;1.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:02:56;4.73;;;2.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:05:30;2.60;;;2.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:08:07;2.00;;;1.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:13:23;2.37;;;2.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:16:04;3.67;;;2.07;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:31:20;2.83;;;2.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:33:48;4.63;;;2.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:36:25;3.53;;;2.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:38:55;3.97;;;2.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:41:22;4.00;;;2.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:43:52;3.43;;;3.13;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:46:20;4.53;;;2.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:48:56;3.13;;;2.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:51:25;4.60;;;2.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:53:52;5.07;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:56:20;3.60;;;2.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T15:58:48;5.00;;;3.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:01:18;4.33;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:03:45;5.47;;;2.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:06:30;3.87;;;2.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:11:42;3.27;;;2.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:14:12;3.93;;;3.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:16:46;5.73;;;2.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:19:19;4.77;;;2.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:21:46;5.00;;;3.03;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:24:20;4.37;;;2.97;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:26:50;5.93;;;3.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:29:17;5.20;;;3.23;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:31:44;6.03;;;2.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:36:52;5.20;;;3.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:39:32;4.33;;;3.30;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:41:58;7.00;;;3.37;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:44:29;5.40;;;3.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:49:41;5.20;;;3.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:54:34;7.13;;;3.67;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:57:01;3.80;;;3.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T16:59:31;5.90;;;3.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:01:58;4.47;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:04:36;4.33;;;3.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:07:05;4.10;;;3.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:12:00;5.40;;;3.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:14:26;4.33;;;2.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:17:06;3.80;;;2.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:19:33;4.87;;;2.87;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:22:00;5.07;;;2.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:24:26;4.03;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:26:59;3.27;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:29:27;4.27;;;2.93;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:31:54;5.10;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:34:21;3.20;;;2.80;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:36:48;5.70;;;3.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:39:15;3.60;;;2.70;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:41:42;3.20;;;2.90;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:44:08;4.73;;;3.00;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:46:35;4.00;;;3.10;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:49:03;4.70;;;2.83;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:51:29;6.00;;;3.47;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:53:55;5.17;;;3.13;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:56:22;4.77;;;3.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T17:58:51;5.63;;;3.40;;
8183;SDS011;4133;48.752;9.088;2023-01-30T18:01:17;7.77;;;4.20;;
8183;SDS011;4133;48.752;9.088;2023-01-30T18:03:44;5.93;;;3.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T18:06:11;7.13;;;3.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T18:08:37;4.63;;;3.50;;
8183;SDS011;4133;48.752;9.088;2023-01-30T18:11:03;5.30;;;2.60;;
8183;SDS011;4133;48.752;9.088;2023-01-30T18:13:29;5.50;;;3.30;;