sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2023-05-02T00:00:30;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:02:56;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:05:23;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:07:50;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:10:16;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:12:42;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:15:08;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:17:33;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:19:59;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:22:25;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:24:57;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:27:23;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:29:49;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:32:17;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:34:43;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:37:08;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:39:35;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:42:01;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:44:27;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:46:54;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:49:20;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:51:45;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:54:15;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:56:40;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T00:59:07;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:10:24;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:13:25;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:15:55;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:18:23;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:21:00;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:23:56;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:29:23;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:31:50;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:34:18;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:36:46;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:39:20;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:41:51;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:44:20;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:46:47;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:49:14;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:51:45;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:54:12;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:56:39;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T01:59:08;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:01:39;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:04:08;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:06:35;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:09:01;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:11:36;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:14:11;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:16:40;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:19:09;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:21:37;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:24:06;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:26:32;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:28:59;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:31:35;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:34:03;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:36:44;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:42:42;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:47:53;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:53:08;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T02:55:37;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:01:14;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:03:41;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:06:07;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:08:43;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:11:09;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:13:35;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:18:42;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:21:07;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:23:33;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:25:59;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:28:24;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:30:50;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:33:16;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:35:41;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:38:07;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:40:33;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:42:59;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:45:25;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:47:50;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:50:16;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:52:42;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:55:08;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T03:57:34;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:00:00;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:02:26;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:04:51;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:07:17;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:09:46;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:12:14;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:14:40;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:17:05;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:19:31;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:21:58;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:24:24;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:26:50;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:29:16;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:31:42;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:34:07;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:36:33;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:38:59;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:41:24;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:43:50;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:46:16;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:48:43;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:51:09;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:53:35;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:56:01;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T04:58:27;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:00:53;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:03:19;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:05:45;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:08:11;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:10:37;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:13:05;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:15:31;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:17:57;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:20:23;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:22:49;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:25:14;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:27:40;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:30:06;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:32:33;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:35:00;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:37:26;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:39:51;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:42:17;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:44:42;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:47:08;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:49:34;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:52:03;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:54:28;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:56:54;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T05:59:20;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:01:46;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:04:11;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:06:37;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:09:03;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:11:29;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:13:54;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:16:20;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:18:46;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:21:12;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:23:38;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:26:05;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:28:31;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:31:02;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:33:28;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:35:53;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:38:20;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:40:46;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:43:12;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:45:39;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:48:05;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:50:31;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:52:57;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:55:23;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T06:57:49;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:00:16;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:02:46;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:05:12;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:07:40;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:10:07;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:12:32;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:14:58;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:17:24;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:19:50;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:22:16;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:24:41;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:27:09;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:29:35;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:32:01;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:34:27;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:36:52;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:39:18;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:41:44;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:44:10;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:46:36;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:49:02;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:51:28;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:53:53;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:56:23;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T07:58:49;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:01:16;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:03:42;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:06:08;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:08:34;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:11:00;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:13:26;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:15:53;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:18:26;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:20:54;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:23:20;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:25:45;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:28:11;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:30:37;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:33:03;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:35:29;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:37:55;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:40:21;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:42:47;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:45:14;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:47:40;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:50:08;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:52:35;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:55:02;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:57:29;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T08:59:55;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:02:46;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:05:18;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:07:46;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:10:13;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:12:39;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:15:10;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:17:43;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:20:14;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:22:51;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:25:18;10.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:27:51;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:30:25;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:32:52;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:35:20;10.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:37:53;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:40:19;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:42:45;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:45:22;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:47:49;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:53:03;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:55:29;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T09:57:55;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:00:21;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:02:50;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:05:17;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:07:44;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:10:16;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:12:42;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:15:09;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:17:46;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:20:17;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:22:44;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:25:11;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:27:37;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:30:04;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:32:32;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:35:03;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:37:29;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:39:58;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:42:24;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:44:51;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:47:23;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:49:58;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:52:33;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T10:55:21;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:00:27;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:02:54;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:05:21;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:07:48;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:12:50;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:20:28;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:22:55;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:25:48;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:28:41;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:31:53;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:33:57;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:36:31;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:39:03;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:41:42;12.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:44:08;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:46:41;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:49:06;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:51:33;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:53:59;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:56:26;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T11:58:59;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:01:25;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:04:01;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:06:27;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:09:05;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:11:32;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:13:58;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:16:24;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:18:50;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:21:16;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:23:43;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:26:22;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:28:56;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:31:24;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:33:50;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:36:19;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:38:53;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:41:38;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:44:08;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:46:33;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:49:06;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:51:34;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:54:01;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:56:27;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T12:58:57;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:01:28;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:03:55;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:06:21;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:08:47;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:11:12;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:13:39;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:16:05;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:18:30;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:20:56;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:23:22;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:25:47;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:28:13;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:30:39;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:33:05;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:35:30;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:37:56;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:40:22;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:42:47;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:45:13;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:47:39;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:50:05;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:52:31;11.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:54:57;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:57:22;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T13:59:48;11.60;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:02:14;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:04:39;11.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:07:05;11.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:09:31;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:11:56;12.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:14:23;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:16:49;12.20;99.50
52044;DHT22;38053;53.100;6.078;2023-05-02T14:19:15;12.00;99.30
52044;DHT22;38053;53.100;6.078;2023-05-02T14:21:40;12.00;98.80
52044;DHT22;38053;53.100;6.078;2023-05-02T14:24:06;12.20;99.20
52044;DHT22;38053;53.100;6.078;2023-05-02T14:26:32;12.40;98.80
52044;DHT22;38053;53.100;6.078;2023-05-02T14:28:58;12.80;98.50
52044;DHT22;38053;53.100;6.078;2023-05-02T14:31:23;12.60;98.70
52044;DHT22;38053;53.100;6.078;2023-05-02T14:33:49;12.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:36:15;12.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:38:40;11.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:41:06;11.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:43:32;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:45:58;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:48:23;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:50:49;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:53:15;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:55:41;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T14:58:08;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:00:35;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:03:04;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:05:31;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:07:57;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:10:22;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:12:48;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:15:17;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:17:43;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:20:10;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:22:36;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:25:01;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:27:27;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:29:53;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:32:19;11.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:34:46;11.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:37:11;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:39:37;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:42:03;11.00;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:44:33;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:47:00;10.90;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:49:25;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:51:56;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:54:21;10.40;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:56:47;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T15:59:13;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:01:38;10.30;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:04:04;10.50;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:06:31;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:08:58;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:11:24;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:13:49;10.80;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:16:16;10.70;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:18:42;11.10;99.90
52044;DHT22;38053;53.100;6.078;2023-05-02T16:21:08;12.10;99.90