sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85102;SDS011;75452;44.106;3.074;2024-01-27T00:01:22;8.63;;;7.93;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:03:48;7.38;;;6.78;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:06:15;7.60;;;6.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:08:40;8.23;;;7.47;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:11:05;7.82;;;7.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:13:31;8.32;;;7.53;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:15:56;7.40;;;6.70;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:18:22;6.70;;;6.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:20:48;6.78;;;6.18;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:23:14;6.82;;;6.18;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:25:39;6.43;;;5.93;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:28:04;6.43;;;5.93;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:30:30;6.55;;;6.03;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:32:55;6.65;;;6.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:35:21;7.07;;;6.47;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:37:47;6.82;;;6.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:40:12;7.07;;;6.45;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:42:38;6.75;;;6.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:45:04;7.18;;;6.55;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:47:30;7.95;;;7.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:49:56;7.80;;;7.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:52:21;7.68;;;6.97;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:54:47;7.53;;;6.82;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:57:12;6.82;;;6.22;;
85102;SDS011;75452;44.106;3.074;2024-01-27T00:59:38;7.03;;;6.43;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:02:03;7.45;;;6.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:04:29;7.38;;;6.78;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:06:54;7.68;;;6.97;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:09:20;7.40;;;6.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:11:45;7.50;;;6.75;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:14:11;7.53;;;6.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:16:36;7.72;;;7.07;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:19:02;7.45;;;6.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:21:27;7.32;;;6.72;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:23:53;7.53;;;6.82;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:26:19;7.15;;;6.45;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:28:44;7.68;;;6.93;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:31:10;7.93;;;6.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:33:35;8.10;;;7.38;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:36:00;7.88;;;7.18;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:38:26;7.72;;;7.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:40:51;7.93;;;7.22;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:43:16;8.73;;;7.93;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:45:42;7.53;;;6.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:48:07;8.13;;;7.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:50:34;8.50;;;7.68;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:52:59;7.97;;;7.28;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:55:25;7.90;;;7.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T01:57:50;7.75;;;7.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:00:16;7.88;;;7.07;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:02:45;7.85;;;7.15;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:05:11;7.95;;;7.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:07:37;8.48;;;7.68;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:10:03;7.80;;;7.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:12:29;8.18;;;7.53;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:14:54;7.43;;;6.82;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:17:20;7.82;;;7.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:19:45;7.85;;;7.15;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:22:10;7.72;;;7.03;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:24:36;7.38;;;6.78;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:27:01;7.85;;;7.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:29:27;8.13;;;7.43;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:31:53;8.38;;;7.68;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:34:19;8.70;;;7.93;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:36:44;7.40;;;6.72;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:39:09;7.22;;;6.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:41:35;7.95;;;7.28;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:44:04;7.65;;;7.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:46:30;7.43;;;6.82;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:48:55;7.35;;;6.75;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:51:20;7.15;;;6.55;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:53:46;7.20;;;6.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:56:11;6.45;;;5.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T02:58:37;6.50;;;6.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:01:02;6.40;;;5.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:03:28;6.68;;;6.18;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:05:54;6.30;;;5.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:08:19;5.57;;;5.18;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:10:45;6.00;;;5.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:13:10;5.60;;;5.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:15:36;5.55;;;5.15;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:18:02;5.43;;;5.03;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:20:28;5.80;;;5.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:22:56;5.75;;;5.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:25:21;5.38;;;4.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:27:47;5.50;;;5.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:30:12;4.55;;;4.22;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:32:38;4.80;;;4.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:35:03;4.90;;;4.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:37:29;4.53;;;4.22;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:39:54;4.85;;;4.55;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:42:20;4.45;;;4.15;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:44:46;5.38;;;4.97;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:47:12;4.97;;;4.57;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:49:39;5.15;;;4.75;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:52:04;4.65;;;4.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:54:30;4.93;;;4.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:56:55;4.47;;;4.18;;
85102;SDS011;75452;44.106;3.074;2024-01-27T03:59:21;4.20;;;3.92;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:01:46;4.38;;;4.07;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:04:12;4.65;;;4.35;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:06:38;4.07;;;3.78;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:09:04;4.20;;;3.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:11:31;3.88;;;3.67;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:13:56;4.03;;;3.67;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:16:22;4.18;;;3.88;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:18:47;3.95;;;3.67;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:21:13;3.47;;;3.28;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:23:38;3.70;;;3.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:26:03;3.63;;;3.33;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:28:31;3.40;;;3.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:30:56;4.10;;;3.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:33:22;3.63;;;3.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:35:47;3.63;;;3.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:38:13;3.72;;;3.38;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:40:38;3.30;;;3.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:43:03;2.90;;;2.70;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:45:29;3.58;;;3.33;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:47:54;3.50;;;3.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:50:20;3.53;;;3.33;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:52:45;2.85;;;2.65;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:55:11;3.15;;;2.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T04:57:37;2.80;;;2.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:00:03;3.45;;;3.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:02:32;2.88;;;2.67;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:04:58;3.15;;;2.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:07:24;2.80;;;2.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:09:49;3.20;;;3.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:12:14;3.00;;;2.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:14:43;2.45;;;2.35;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:17:10;2.70;;;2.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:19:35;2.60;;;2.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:22:01;2.55;;;2.45;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:24:26;2.78;;;2.58;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:26:51;2.25;;;2.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:29:17;2.40;;;2.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:31:42;2.28;;;2.17;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:34:09;2.33;;;2.22;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:36:35;2.42;;;2.33;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:39:01;2.08;;;1.98;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:41:29;2.13;;;2.03;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:43:55;2.30;;;2.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:46:22;2.53;;;2.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:48:49;2.30;;;2.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:51:15;2.30;;;2.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:53:41;2.00;;;1.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:56:06;2.25;;;2.15;;
85102;SDS011;75452;44.106;3.074;2024-01-27T05:58:32;2.08;;;1.83;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:00:57;1.88;;;1.77;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:03:23;2.08;;;1.98;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:05:48;1.90;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:08:13;1.95;;;1.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:10:39;1.98;;;1.88;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:13:06;1.90;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:15:32;1.98;;;1.88;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:17:58;1.73;;;1.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:20:23;1.90;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:22:49;1.73;;;1.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:25:14;2.03;;;1.92;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:27:41;1.63;;;1.55;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:30:07;1.70;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:32:33;1.80;;;1.70;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:34:58;1.50;;;1.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:37:23;3.45;;;2.03;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:39:49;2.95;;;1.70;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:42:14;7.38;;;2.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:44:39;2.15;;;1.75;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:47:05;3.25;;;1.52;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:49:30;1.88;;;1.77;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:51:56;5.65;;;1.73;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:54:21;1.58;;;1.48;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:56:47;2.60;;;1.55;;
85102;SDS011;75452;44.106;3.074;2024-01-27T06:59:12;2.50;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:01:38;68.55;;;4.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:04:03;19.55;;;2.55;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:06:28;5.15;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:08:54;7.30;;;1.92;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:11:20;2.55;;;1.48;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:13:45;3.35;;;2.22;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:16:11;3.55;;;1.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:18:37;7.90;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:21:02;13.98;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:23:28;4.65;;;1.55;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:25:53;4.25;;;1.48;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:28:19;2.35;;;1.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:30:44;4.95;;;1.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:33:10;1.42;;;1.23;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:35:35;2.22;;;1.48;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:38:01;1.40;;;1.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:40:26;1.40;;;1.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:42:52;1.13;;;1.02;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:45:17;3.10;;;1.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:47:42;2.35;;;1.92;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:50:08;4.80;;;2.08;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:52:34;3.95;;;1.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:55:00;16.50;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:57:26;4.53;;;1.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T07:59:52;3.88;;;1.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:02:17;2.92;;;1.27;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:04:43;1.20;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:07:08;4.03;;;1.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:09:35;2.72;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:12:01;3.25;;;1.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:14:27;2.50;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:16:55;0.80;;;0.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:19:21;1.10;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:21:46;1.30;;;1.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:24:12;1.33;;;1.23;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:26:39;1.40;;;1.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:29:04;1.23;;;1.23;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:31:29;1.08;;;1.08;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:33:55;3.55;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:36:20;1.10;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:38:46;1.20;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:41:11;1.10;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:43:37;4.28;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:46:02;1.15;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:48:28;2.35;;;0.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:50:53;2.50;;;0.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:53:19;1.05;;;1.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:55:44;1.58;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T08:58:10;2.20;;;1.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:00:35;0.85;;;0.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:03:00;1.10;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:05:27;1.50;;;1.08;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:07:53;1.10;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:10:18;0.90;;;0.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:12:44;1.00;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:15:09;3.25;;;0.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:17:35;1.50;;;1.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:20:01;0.93;;;0.93;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:22:27;2.33;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:24:52;0.90;;;0.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:27:18;0.90;;;0.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:29:43;1.10;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:32:09;0.90;;;0.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:34:34;1.00;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:37:00;1.00;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:39:26;13.25;;;1.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:41:51;1.27;;;1.17;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:44:18;3.13;;;1.08;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:46:44;2.80;;;1.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:49:10;5.72;;;1.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:51:38;4.43;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:54:03;2.55;;;1.23;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:56:29;1.20;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T09:58:54;1.25;;;1.15;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:01:20;0.88;;;0.88;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:03:46;1.00;;;1.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:06:12;2.50;;;0.98;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:08:39;1.20;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:11:08;2.35;;;0.75;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:13:36;0.90;;;0.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:16:05;2.20;;;1.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:18:32;3.08;;;1.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:20:58;0.95;;;0.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:23:24;2.67;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:25:49;5.65;;;1.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:28:15;3.75;;;1.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:30:42;1.48;;;1.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:33:08;3.47;;;1.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:35:40;3.08;;;1.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:38:06;3.65;;;1.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:40:32;6.70;;;1.58;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:43:02;2.53;;;1.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:45:36;3.60;;;1.17;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:48:02;7.05;;;1.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:50:28;8.07;;;1.27;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:52:55;3.80;;;1.38;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:55:22;2.47;;;1.08;;
85102;SDS011;75452;44.106;3.074;2024-01-27T10:57:48;7.55;;;1.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:00:14;1.98;;;1.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:02:39;2.30;;;1.27;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:05:05;4.07;;;1.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:07:32;1.40;;;1.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:09:59;6.93;;;2.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:12:25;1.65;;;1.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:14:51;2.83;;;1.27;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:17:19;1.92;;;1.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:19:45;4.50;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:22:24;2.72;;;1.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:24:51;4.18;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:27:18;4.00;;;1.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:29:47;6.05;;;1.65;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:32:12;1.77;;;1.23;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:34:42;2.03;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:37:11;1.55;;;1.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:39:40;3.38;;;1.88;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:42:06;2.33;;;1.35;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:44:35;4.38;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:47:01;2.75;;;1.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:49:27;7.70;;;2.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:51:53;3.70;;;2.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:54:18;6.13;;;2.50;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:56:43;5.32;;;2.67;;
85102;SDS011;75452;44.106;3.074;2024-01-27T11:59:12;4.03;;;2.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:01:37;3.75;;;2.58;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:04:07;2.97;;;2.47;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:06:32;2.63;;;2.08;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:08:58;3.95;;;2.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:11:24;4.60;;;2.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:13:50;2.50;;;2.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:16:17;3.25;;;2.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:18:43;2.50;;;2.38;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:21:09;2.92;;;2.70;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:23:34;3.03;;;2.72;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:26:00;3.00;;;2.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:28:25;2.97;;;2.78;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:30:52;2.63;;;2.53;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:33:18;3.35;;;3.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:35:47;2.65;;;2.45;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:38:13;2.35;;;2.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:40:39;3.45;;;2.70;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:43:04;2.38;;;2.28;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:45:29;2.78;;;2.67;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:47:55;2.40;;;2.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:50:20;2.63;;;2.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:52:46;2.45;;;2.28;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:55:12;2.30;;;2.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T12:57:38;2.55;;;2.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:00:05;2.13;;;2.03;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:02:35;2.40;;;2.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:05:03;2.10;;;1.98;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:07:29;2.55;;;2.42;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:09:55;2.65;;;2.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:12:20;2.38;;;2.20;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:14:46;2.78;;;2.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:17:12;1.90;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:19:39;2.20;;;2.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:22:04;2.83;;;2.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:24:31;2.22;;;2.13;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:26:57;2.15;;;2.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:29:22;2.45;;;2.30;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:31:49;2.30;;;2.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:34:14;2.00;;;1.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:36:39;2.53;;;2.33;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:39:05;2.38;;;2.25;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:41:30;2.25;;;2.05;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:43:56;2.40;;;2.28;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:46:21;2.33;;;2.15;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:48:47;1.95;;;1.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:51:13;3.33;;;2.40;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:53:38;2.10;;;2.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:56:04;2.42;;;1.85;;
85102;SDS011;75452;44.106;3.074;2024-01-27T13:58:30;2.20;;;2.10;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:00:55;1.92;;;1.83;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:03:20;1.83;;;1.73;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:05:46;2.03;;;1.92;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:08:12;2.10;;;2.00;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:10:38;2.05;;;1.95;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:13:04;2.10;;;1.92;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:15:34;1.80;;;1.70;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:18:02;1.83;;;1.73;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:20:31;1.90;;;1.80;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:22:58;2.00;;;1.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:25:24;1.73;;;1.63;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:27:49;2.08;;;1.98;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:30:15;2.03;;;1.92;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:32:40;1.98;;;1.88;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:35:06;2.00;;;1.90;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:37:32;1.80;;;1.60;;
85102;SDS011;75452;44.106;3.074;2024-01-27T14:39:57;2.10;;;2.00;;