sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17991;SDS011;9121;50.926;5.340;2023-04-03T00:00:31;11.33;;;5.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:02:58;10.47;;;5.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:05:25;10.47;;;5.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:07:53;6.33;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:10:20;9.00;;;4.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:12:47;8.70;;;5.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:15:14;13.33;;;6.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:17:41;9.17;;;5.07;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:20:08;7.00;;;4.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:22:35;9.87;;;5.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:25:04;9.57;;;5.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:27:31;13.10;;;5.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:29:58;11.97;;;5.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:32:25;11.23;;;5.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:34:52;12.03;;;5.33;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:37:19;9.83;;;5.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:39:46;9.77;;;5.63;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:42:14;11.90;;;5.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:47:46;10.27;;;5.63;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:50:13;10.80;;;6.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:52:40;9.97;;;5.93;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:55:07;10.00;;;5.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T00:57:37;11.23;;;5.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:00:06;10.10;;;5.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:02:35;10.30;;;5.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:05:03;10.87;;;5.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:07:31;11.03;;;5.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:10:00;9.03;;;5.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:12:29;9.47;;;5.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:15:00;11.37;;;5.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:17:30;13.30;;;5.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:20:18;7.67;;;4.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:23:03;9.97;;;5.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:25:41;10.20;;;5.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:28:10;11.33;;;5.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:30:42;10.80;;;5.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:33:15;11.07;;;5.43;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:35:41;13.13;;;5.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:38:08;10.77;;;5.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:40:35;11.13;;;6.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:43:02;12.13;;;5.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:45:29;13.60;;;5.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:47:56;7.73;;;5.33;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:50:25;13.50;;;6.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:52:52;11.33;;;5.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:55:18;9.73;;;6.03;;
17991;SDS011;9121;50.926;5.340;2023-04-03T01:57:45;11.13;;;5.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:00:13;12.07;;;5.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:02:40;24.17;;;11.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:05:07;8.27;;;6.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:07:36;9.60;;;6.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:10:03;10.20;;;6.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:12:31;10.37;;;6.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:14:58;9.03;;;6.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:17:26;11.80;;;6.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:19:53;10.63;;;5.97;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:22:20;9.33;;;6.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:24:48;15.20;;;6.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:27:15;11.03;;;6.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:29:42;8.70;;;6.07;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:32:09;10.80;;;6.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:34:36;11.47;;;6.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:37:03;12.10;;;6.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:39:30;8.80;;;6.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:41:58;10.37;;;6.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:44:25;13.97;;;7.03;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:46:52;9.27;;;6.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:49:19;15.13;;;7.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:51:46;10.40;;;6.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:54:13;13.87;;;7.27;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:56:40;15.03;;;7.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T02:59:08;10.87;;;6.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:01:35;10.63;;;6.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:04:02;11.57;;;6.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:06:29;10.97;;;6.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:08:56;10.53;;;6.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:11:23;10.53;;;6.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:13:50;8.70;;;6.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:16:18;12.80;;;6.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:18:45;13.60;;;6.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:21:12;15.97;;;7.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:23:39;17.03;;;7.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:26:08;11.73;;;7.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:28:37;11.97;;;7.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:31:05;15.63;;;8.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:33:34;16.43;;;8.27;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:36:01;14.90;;;8.33;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:38:29;14.67;;;8.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:40:56;15.57;;;8.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:43:23;17.30;;;9.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:45:50;14.40;;;8.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:48:17;16.67;;;9.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:50:46;12.70;;;8.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:53:13;13.40;;;8.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:55:41;13.87;;;9.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T03:58:08;16.13;;;8.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:00:35;12.30;;;8.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:03:02;12.13;;;8.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:05:29;14.37;;;8.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:07:58;15.23;;;8.63;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:10:25;14.97;;;8.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:12:52;13.13;;;8.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:15:18;13.77;;;8.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:17:46;14.20;;;8.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:20:13;19.70;;;9.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:22:41;16.47;;;9.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:25:09;14.53;;;8.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:27:36;16.37;;;8.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:30:03;15.50;;;8.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:32:32;15.67;;;9.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:34:59;16.10;;;9.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:37:26;17.57;;;9.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:39:53;16.60;;;9.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:42:21;14.03;;;9.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:44:48;23.43;;;10.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:47:15;18.77;;;10.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:49:42;17.43;;;10.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:52:09;15.17;;;10.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:54:36;15.57;;;10.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:57:03;22.23;;;11.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T04:59:31;28.87;;;15.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:01:58;22.20;;;11.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:04:25;22.17;;;11.63;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:06:52;22.37;;;11.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:09:19;26.27;;;14.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:11:46;19.40;;;13.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:14:13;17.70;;;11.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:16:41;46.27;;;11.97;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:19:08;22.53;;;12.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:21:35;24.10;;;13.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:24:03;20.03;;;12.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:26:34;19.97;;;12.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:29:01;20.80;;;11.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:31:28;25.30;;;12.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:33:56;22.27;;;12.43;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:36:24;23.17;;;12.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:38:51;24.33;;;13.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:41:21;25.13;;;13.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:43:48;20.13;;;12.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:46:16;21.63;;;15.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:48:45;22.73;;;12.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:51:15;28.17;;;12.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:53:44;24.13;;;13.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:56:11;22.07;;;12.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T05:58:39;23.73;;;12.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:01:06;24.63;;;12.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:03:32;20.57;;;12.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:06:02;21.37;;;12.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:08:32;22.50;;;11.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:11:00;19.77;;;10.93;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:13:28;20.77;;;11.33;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:15:55;64.87;;;26.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:18:23;27.53;;;10.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:20:50;20.70;;;10.03;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:23:17;19.90;;;9.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:25:45;18.23;;;9.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:28:12;17.47;;;8.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:30:39;18.73;;;8.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:33:06;14.83;;;7.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:35:33;18.40;;;8.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:38:01;21.07;;;8.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:40:29;14.27;;;8.27;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:42:58;14.30;;;7.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:45:25;19.87;;;9.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:47:52;46.27;;;23.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:50:19;14.57;;;7.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:52:46;20.20;;;8.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:55:13;14.83;;;7.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T06:57:40;16.20;;;6.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:00:10;15.10;;;6.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:02:38;12.07;;;5.43;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:05:05;12.60;;;6.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:07:34;12.80;;;6.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:10:01;11.27;;;5.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:12:28;13.17;;;5.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:14:55;11.30;;;5.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:17:23;12.83;;;5.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:19:50;12.97;;;5.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:22:17;12.03;;;5.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:24:44;8.53;;;5.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:27:12;11.90;;;5.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:29:39;15.70;;;5.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:32:06;17.83;;;6.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:34:35;74.10;;;36.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:37:02;14.33;;;6.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:39:30;20.87;;;7.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:41:57;13.50;;;6.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:44:24;13.13;;;5.33;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:46:52;13.23;;;5.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:49:20;16.27;;;6.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:51:49;16.73;;;5.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:54:16;12.20;;;4.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:56:43;6.53;;;3.97;;
17991;SDS011;9121;50.926;5.340;2023-04-03T07:59:10;9.33;;;4.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:01:37;11.30;;;4.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:04:04;19.00;;;5.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:06:31;11.17;;;4.97;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:09:02;16.17;;;4.43;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:11:30;16.87;;;4.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:13:57;11.87;;;4.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:16:24;12.17;;;4.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:18:52;10.87;;;4.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:21:19;7.83;;;3.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:23:47;14.53;;;4.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:26:16;6.67;;;3.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:28:45;9.63;;;3.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:31:13;13.47;;;4.37;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:33:43;7.73;;;3.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:36:18;8.90;;;4.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:38:47;11.43;;;4.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:41:15;7.73;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:43:56;10.83;;;4.07;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:46:33;12.80;;;3.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:49:15;9.10;;;3.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:51:49;9.73;;;3.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:54:21;13.43;;;3.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:56:56;29.33;;;4.43;;
17991;SDS011;9121;50.926;5.340;2023-04-03T08:59:27;9.87;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:01:57;12.30;;;2.87;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:04:27;8.20;;;2.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:06:58;9.87;;;3.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:09:34;6.30;;;2.43;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:12:10;7.37;;;3.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:14:44;11.70;;;3.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:17:21;9.67;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:19:54;9.47;;;3.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:22:27;6.63;;;2.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:24:58;16.23;;;4.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:27:32;10.23;;;2.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:29:59;8.30;;;2.53;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:32:27;9.80;;;2.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:34:56;14.53;;;3.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:37:36;13.93;;;4.07;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:40:05;9.53;;;2.93;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:42:56;9.73;;;2.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:45:25;10.67;;;2.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:48:04;4.37;;;2.63;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:50:33;64.03;;;10.33;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:53:04;29.00;;;6.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:55:32;19.33;;;7.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T09:58:23;8.83;;;2.43;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:00:54;7.33;;;2.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:03:23;7.63;;;2.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:05:52;7.17;;;2.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:08:21;6.47;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:11:05;10.03;;;2.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:13:49;10.77;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:16:22;8.27;;;2.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:18:58;5.97;;;2.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:21:38;6.23;;;1.93;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:24:11;5.90;;;2.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:26:45;4.90;;;1.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:29:27;40.83;;;4.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:32:10;4.63;;;1.63;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:34:51;4.67;;;1.33;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:37:29;5.33;;;1.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:40:02;9.33;;;2.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:42:42;3.53;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:45:21;8.30;;;2.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:47:53;6.73;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:50:31;5.17;;;1.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:53:08;3.30;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:55:43;4.43;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T10:58:19;21.03;;;4.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:00:53;30.97;;;5.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:03:26;4.13;;;1.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:05:56;3.73;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:08:28;7.17;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:11:00;6.43;;;1.97;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:13:31;2.23;;;1.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:16:02;9.77;;;1.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:18:32;7.80;;;2.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:21:07;7.53;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:23:38;5.73;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:26:10;4.57;;;1.57;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:28:39;6.97;;;1.97;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:31:12;9.67;;;2.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:33:52;6.13;;;2.23;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:36:29;6.87;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:38:59;3.17;;;1.63;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:41:33;4.23;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:44:02;11.80;;;2.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:55:41;6.20;;;1.97;;
17991;SDS011;9121;50.926;5.340;2023-04-03T11:58:19;5.97;;;1.93;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:00:51;6.87;;;1.50;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:12:57;8.07;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:18:31;2.20;;;1.60;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:21:08;7.43;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:23:36;7.30;;;2.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:26:22;9.40;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:28:52;6.63;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:31:22;9.27;;;2.88;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:34:04;9.27;;;2.25;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:36:44;8.50;;;2.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:39:34;7.30;;;2.08;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:42:15;3.30;;;1.67;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:44:50;7.50;;;2.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:47:27;5.60;;;1.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:49:58;6.47;;;2.42;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:52:33;6.25;;;3.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:55:07;9.27;;;1.83;;
17991;SDS011;9121;50.926;5.340;2023-04-03T12:57:40;9.02;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:00:29;5.78;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:02:59;3.55;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:05:29;14.65;;;3.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:08:00;3.95;;;1.88;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:10:29;7.80;;;1.92;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:12:58;4.50;;;1.85;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:15:40;8.02;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:18:21;4.25;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:20:53;5.57;;;2.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:23:24;5.03;;;2.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:25:51;4.97;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:28:19;5.50;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:30:56;7.43;;;2.47;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:33:28;8.15;;;2.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:36:00;5.07;;;2.03;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:38:32;11.20;;;2.58;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:41:02;7.97;;;2.35;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:43:47;17.65;;;3.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:46:25;6.75;;;2.88;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:48:53;9.50;;;2.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:51:22;2.78;;;1.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:53:52;4.18;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:56:24;4.53;;;2.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T13:58:57;4.65;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:01:38;3.72;;;1.77;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:04:15;5.20;;;2.17;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:06:45;3.53;;;1.70;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:09:14;3.38;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:11:44;3.78;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:14:13;9.45;;;2.30;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:16:43;3.85;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:19:18;4.43;;;1.98;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:21:47;3.53;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:24:17;4.50;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:26:44;3.63;;;1.73;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:29:12;6.88;;;2.13;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:31:40;3.67;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:34:08;4.88;;;1.88;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:36:36;5.05;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:39:03;4.85;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:41:33;9.90;;;2.10;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:44:01;5.65;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:46:30;3.67;;;1.98;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:49:01;12.10;;;1.88;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:51:32;5.10;;;1.85;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:54:00;3.53;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:56:28;10.90;;;2.08;;
17991;SDS011;9121;50.926;5.340;2023-04-03T14:58:57;4.85;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:01:25;5.55;;;1.85;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:03:54;9.63;;;4.25;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:06:21;7.63;;;2.58;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:08:48;3.60;;;1.90;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:11:15;5.72;;;1.92;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:13:42;9.25;;;2.05;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:16:14;6.10;;;2.40;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:18:43;8.60;;;5.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:21:11;3.95;;;2.20;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:23:38;3.70;;;1.92;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:26:05;4.60;;;1.80;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:28:33;7.25;;;2.00;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:31:02;5.13;;;2.03;;
17991;SDS011;9121;50.926;5.340;2023-04-03T15:33:31;4.75;;;1.75;;