sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2023-08-06T00:03:38;7.30;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:07:48;7.30;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:11:58;7.30;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:16:08;9.90;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:20:18;9.90;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:24:28;8.40;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:28:38;8.40;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:32:48;8.40;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:36:58;9.10;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:41:08;9.10;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:45:18;9.60;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:49:28;9.60;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:53:38;9.50;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T00:57:48;9.50;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:01:58;9.50;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:06:08;9.70;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:14:32;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:18:38;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:22:48;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:27:00;11.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:31:08;11.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:35:18;12.00;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:39:27;12.00;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:43:37;11.80;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:47:47;11.80;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:51:57;11.80;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T01:56:07;11.80;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:00:18;11.80;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:04:27;14.30;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:08:37;14.30;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:12:47;14.30;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:16:57;14.30;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:21:07;14.30;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:25:17;11.00;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:29:27;11.00;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:33:37;11.00;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:37:47;11.00;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:41:57;11.00;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:46:07;9.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:50:17;9.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:54:27;12.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T02:58:37;12.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:02:47;12.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:06:57;10.70;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:11:07;10.70;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:15:17;14.40;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:19:27;14.40;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:23:37;14.40;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:27:47;14.40;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:31:57;14.40;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:36:07;10.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:40:17;10.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:44:27;9.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:48:37;9.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:52:47;9.10;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T03:56:57;13.70;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:01:07;13.70;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:05:17;13.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:09:30;13.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:13:37;13.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:17:47;13.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:21:57;13.20;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:26:07;8.70;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:30:17;8.70;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:34:27;7.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:38:37;7.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:42:47;7.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:46:57;8.10;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:51:07;8.10;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:55:17;4.60;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T04:59:27;4.60;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:03:37;5.90;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:07:48;5.90;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:11:57;5.90;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:16:07;6.10;;;2.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:20:17;6.10;;;2.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:24:27;4.20;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:28:37;4.20;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:32:47;4.20;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:36:57;10.20;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:41:07;10.20;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:45:17;7.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:49:27;7.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:53:37;5.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T05:57:47;5.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:01:57;5.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:06:07;6.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:10:17;6.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:14:27;6.70;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:18:37;6.70;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:22:47;6.70;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:26:57;7.90;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:31:07;7.90;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:35:17;26.20;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:39:27;26.20;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:43:37;12.30;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:47:47;12.30;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:51:57;12.30;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T06:56:07;11.20;;;6.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:00:17;11.20;;;6.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:04:27;12.30;;;6.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:08:37;12.30;;;6.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:12:47;12.30;;;6.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:16:57;11.40;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:21:07;11.40;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:25:17;11.50;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:29:27;11.50;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:33:37;10.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:37:47;10.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:41:57;10.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:46:07;7.70;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:50:17;7.70;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:54:27;7.80;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T07:58:37;7.80;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:02:47;7.80;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:06:57;10.30;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:11:07;10.30;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:15:17;11.20;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:19:27;11.20;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:23:37;8.40;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:27:47;8.40;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:31:57;8.40;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:36:07;33.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:40:17;33.80;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:44:27;18.60;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:48:37;18.60;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:52:47;18.60;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T08:56:57;13.30;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:01:07;13.30;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:05:17;10.20;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:09:31;10.20;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:13:37;8.30;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:17:47;8.30;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:21:57;8.30;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:26:07;9.00;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:30:32;9.00;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:34:27;6.90;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:38:37;6.90;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:42:47;6.90;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:46:57;7.50;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:51:08;7.50;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:55:17;6.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T09:59:27;6.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:03:37;6.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:07:47;6.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:11:57;6.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:16:07;5.90;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:20:17;5.90;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:24:27;5.40;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:28:38;5.40;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:32:47;5.40;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:36:57;7.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:41:07;7.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:45:17;5.70;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:49:27;5.70;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:53:37;4.90;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T10:57:47;4.90;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:01:57;4.90;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:06:07;12.10;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:10:17;12.10;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:14:27;10.90;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:18:37;10.90;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:22:47;10.90;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:26:57;12.60;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:31:07;12.60;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:35:17;9.40;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:39:27;9.40;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:43:37;7.70;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:47:49;7.70;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:51:57;7.70;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T11:56:07;8.00;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:00:17;8.00;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:04:27;7.20;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:08:37;7.20;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:12:47;7.20;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:16:57;8.60;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:21:07;8.60;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:25:17;5.50;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:29:27;5.50;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:33:37;7.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:37:47;7.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:41:57;7.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:46:07;7.00;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:50:17;7.00;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:54:27;6.10;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T12:58:37;6.10;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:02:47;6.10;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:06:57;6.00;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:11:07;6.00;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:15:17;6.20;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:19:27;6.20;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:23:37;5.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:27:47;5.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:31:57;5.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:36:07;7.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:40:17;7.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:44:27;7.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:48:37;7.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:52:47;7.60;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T13:56:56;7.60;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:01:09;7.60;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:05:16;5.70;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:09:26;5.70;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:13:36;5.90;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:17:46;5.90;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:21:57;5.90;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:26:07;4.80;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:30:16;4.80;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:34:26;6.30;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:38:36;6.30;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:42:46;6.30;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:46:56;8.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:51:06;8.80;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:55:23;7.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T14:59:26;7.20;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:03:36;5.70;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:07:46;5.70;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:11:56;5.70;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:16:06;5.70;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:20:16;5.70;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:24:26;4.70;;;2.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:28:36;4.70;;;2.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:32:46;4.70;;;2.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:36:56;4.40;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:41:06;4.40;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:45:16;5.60;;;2.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:49:26;5.60;;;2.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:53:37;4.30;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T15:57:46;4.30;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:01:56;4.30;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:06:06;11.70;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:10:16;11.70;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:14:26;15.20;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:18:36;15.20;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:22:46;15.20;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:26:56;12.50;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:31:06;12.50;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:35:16;10.60;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:39:26;10.60;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:43:36;7.90;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:47:46;7.90;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:51:56;7.90;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T16:56:06;9.50;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:00:16;9.50;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:04:26;9.90;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:08:36;9.90;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:12:46;9.90;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:16:56;7.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:21:06;7.80;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:25:16;7.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:29:26;7.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:33:36;7.60;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:37:46;7.60;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:41:56;7.60;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:46:06;6.50;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:50:16;6.50;;;3.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:54:26;7.30;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T17:58:36;7.30;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:02:46;7.30;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:06:56;15.20;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:11:06;15.20;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:15:16;25.30;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:19:26;25.30;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:23:36;15.70;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:27:47;15.70;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:31:56;15.70;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:36:06;14.00;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:40:16;14.00;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:44:26;14.70;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:48:36;14.70;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:52:46;14.70;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T18:56:56;14.90;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:01:07;14.90;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:05:16;13.60;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:09:26;13.60;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:13:36;13.40;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:17:46;13.40;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:21:56;13.40;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:26:06;15.40;;;7.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:30:16;15.40;;;7.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:34:26;12.60;;;6.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:38:36;12.60;;;6.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:42:46;12.60;;;6.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:46:56;16.40;;;7.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:51:06;16.40;;;7.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:55:16;14.20;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T19:59:26;14.20;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:03:36;13.30;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:07:46;13.30;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:11:56;13.30;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:16:06;13.10;;;7.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:20:16;13.10;;;7.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:24:26;16.60;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:28:36;16.60;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:32:46;16.60;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:36:56;13.60;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:41:06;13.60;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:45:16;14.00;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:49:26;14.00;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:53:36;12.90;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T20:57:46;12.90;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:01:56;12.90;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:06:06;14.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:10:16;14.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:14:26;12.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:18:36;12.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:22:46;12.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:26:56;13.20;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:31:09;13.20;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:35:16;10.30;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:39:26;10.30;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:43:36;11.40;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:47:46;11.40;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:51:56;11.40;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T21:56:07;12.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:00:16;12.70;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:04:26;12.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:08:36;12.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:12:46;12.10;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:16:56;9.10;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:21:06;9.10;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:25:16;9.70;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:29:26;9.70;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:33:36;8.90;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:37:46;8.90;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:41:56;8.90;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:46:06;9.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:50:16;9.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:54:26;8.90;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T22:58:36;8.90;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:02:46;8.90;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:06:57;9.70;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:11:06;9.70;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:15:16;9.20;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:19:26;9.20;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:23:36;9.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:27:46;9.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:31:56;9.60;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:36:06;7.50;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:40:16;7.50;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:44:26;8.20;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:48:36;8.20;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:52:46;8.20;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-06T23:56:56;7.40;;;4.30;;
