sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:00:30;21.00;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:02:56;21.00;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:05:22;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:07:49;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:10:15;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:12:43;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:15:09;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:17:35;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:20:01;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:22:28;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:24:54;20.90;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:27:20;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:29:46;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:32:12;20.90;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:34:38;20.80;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:37:03;20.80;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:39:30;20.80;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:42:01;20.80;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:45:02;20.80;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:50:26;20.80;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T00:53:27;20.80;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:01:17;20.80;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:03:56;20.70;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:06:51;20.70;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:09:17;20.70;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:11:44;20.70;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:14:14;20.70;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:16:51;20.70;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:23:32;20.70;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:31:50;20.70;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:46:04;20.60;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:49:26;20.60;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T01:55:12;20.60;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:00:18;20.60;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:02:49;20.60;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:05:48;20.60;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:11:28;20.60;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:17:03;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:19:39;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:22:29;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:25:00;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:27:38;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:30:08;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:32:41;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:35:37;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:38:15;20.50;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:41:07;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:43:42;20.50;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:52:00;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:54:35;20.50;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:57:18;20.50;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T02:59:53;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:02:20;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:04:47;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:07:14;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:09:40;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:21:07;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:24:01;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:27:25;20.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:35:01;20.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:46:48;20.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:49:23;20.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:51:54;20.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:54:21;20.20;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:56:47;20.20;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T03:59:24;20.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:01:52;20.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:04:19;20.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:06:45;20.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:09:12;20.20;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:11:38;20.20;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:14:04;20.20;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:16:31;20.20;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:18:58;20.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:21:24;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:23:53;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:26:19;20.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:28:46;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:31:13;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:33:42;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:36:09;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:38:36;20.30;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:41:04;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:43:31;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:45:57;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:48:23;20.20;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:50:50;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:53:17;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:55:43;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T04:58:11;20.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:00:37;20.20;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:03:04;20.20;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:05:31;20.20;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:08:02;20.20;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:10:29;20.20;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:12:55;20.20;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:15:23;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:17:49;20.10;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:20:16;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:22:42;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:25:09;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:27:35;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:30:01;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:32:27;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:34:53;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:37:20;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:39:47;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:42:13;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:44:39;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:47:05;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:49:31;20.10;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:51:59;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:54:26;20.10;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:56:52;20.10;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T05:59:18;20.10;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:01:44;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:04:10;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:06:36;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:09:03;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:11:29;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:13:56;20.00;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:16:22;20.00;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:18:48;20.00;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:21:16;20.00;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:23:43;20.00;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:26:12;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:28:39;20.00;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:31:08;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:33:35;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:36:04;20.00;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:38:33;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:41:04;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:43:31;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:45:57;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:48:23;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:50:49;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:53:17;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:55:44;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T06:58:13;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:00:40;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:03:07;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:05:44;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:08:10;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:10:36;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:13:02;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:15:28;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:17:55;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:20:21;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:22:48;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:25:14;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:27:40;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:30:07;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:32:34;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:35:00;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:37:26;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:39:52;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:42:19;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:44:47;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:47:16;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:49:43;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:52:10;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:54:38;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:57:04;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T07:59:32;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:01:59;19.80;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:04:26;19.80;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:06:58;19.80;54.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:09:26;19.80;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:11:53;19.80;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:14:24;19.80;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:16:52;19.80;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:19:23;19.80;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:21:50;19.90;54.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:24:19;19.90;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:26:46;19.90;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:29:13;20.00;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:31:40;19.90;54.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:34:06;19.90;54.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:36:33;19.90;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:38:59;20.00;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:52:58;20.10;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:55:38;20.10;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T08:58:23;20.10;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:00:55;20.20;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:03:28;20.20;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:14:48;20.20;55.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:20:46;20.30;55.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:23:19;20.30;55.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:25:48;20.30;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:30:56;20.40;56.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:33:29;20.40;55.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:41:51;20.50;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:45:08;20.60;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:47:37;20.50;55.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:50:19;20.50;55.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T09:56:34;20.60;55.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:01:47;20.70;56.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:06:56;20.70;55.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:09:33;20.70;55.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:17:55;20.70;55.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:20:32;20.70;55.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:23:34;20.70;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:31:21;20.80;55.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:36:48;20.70;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:39:24;20.70;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:44:26;20.80;55.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:46:58;20.80;55.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:49:41;20.80;55.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:52:18;20.80;55.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:54:52;20.80;55.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T10:57:34;20.80;55.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:02:50;20.80;55.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:05:30;20.80;55.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:08:08;20.90;55.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:10:58;20.90;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:13:41;20.90;55.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:16:32;20.90;55.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:24:58;20.90;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:38:58;20.90;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:41:35;20.90;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:44:20;20.90;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:50:38;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T11:58:48;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:01:33;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:04:23;20.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:07:16;20.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:09:54;20.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:12:23;20.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:15:00;20.90;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:17:39;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:20:20;20.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:23:37;20.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:25:55;20.90;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:46:03;21.00;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:49:14;20.90;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:51:48;20.90;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:54:27;20.90;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:56:58;21.00;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T12:59:34;20.90;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:02:05;20.90;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:04:38;20.90;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:07:11;21.00;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:10:51;20.90;54.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:15:43;20.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:23:53;20.90;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:28:52;21.00;55.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:31:24;21.00;55.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:36:30;21.10;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:42:20;21.10;55.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:45:20;21.10;55.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:48:06;21.20;55.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:50:52;21.20;55.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:53:39;21.20;55.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:56:42;21.20;55.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T13:59:15;21.30;55.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:07:45;21.30;55.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:22:10;21.40;56.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:24:40;21.40;56.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:30:17;21.50;56.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:33:14;21.50;56.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:35:44;21.60;56.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:38:24;21.60;56.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:41:00;21.60;56.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:43:35;21.60;56.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:48:49;21.70;56.30
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:51:18;21.70;56.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:53:56;21.70;56.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:56:29;21.70;56.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T14:59:32;21.80;56.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:02:07;21.80;55.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:04:39;21.80;55.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:07:12;21.80;55.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:09:46;21.80;55.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:12:18;21.90;55.40
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:14:47;21.90;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:17:33;21.90;55.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:20:34;22.00;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:23:16;22.00;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:25:45;22.10;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:28:12;22.10;55.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:30:38;22.10;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:33:20;22.10;55.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:36:16;22.10;55.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:38:48;22.10;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:41:16;22.20;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:43:51;22.20;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:46:29;22.20;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:49:32;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:55:34;22.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T15:58:04;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:04:00;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:07:24;22.40;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:09:40;22.40;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:15:10;22.50;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:17:46;22.50;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:30:47;22.60;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:33:20;22.60;55.10
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:35:46;22.50;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:38:15;22.50;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:40:42;22.50;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:43:09;22.50;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:45:38;22.50;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:48:16;22.50;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:53:42;22.40;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:56:17;22.40;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T16:58:45;22.40;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:01:30;22.40;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:03:56;22.40;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:06:29;22.30;55.50
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:08:59;22.30;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:11:31;22.30;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:14:02;22.40;55.00
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:16:30;22.40;54.90
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:18:58;22.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:21:25;22.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:23:53;22.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:26:20;22.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:28:46;22.30;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:31:13;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:33:40;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:36:11;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:38:38;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:41:05;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:43:51;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:46:19;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:48:54;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:51:21;22.30;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:53:49;22.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:56:20;22.20;55.20
44427;DHT22;30133;47.866;-4.222;2022-09-30T17:58:48;22.20;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:01:17;22.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:03:45;22.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:06:12;22.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:08:39;22.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:11:09;22.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:13:35;22.20;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:16:04;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:18:32;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:20:59;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:23:26;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:25:52;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:28:19;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:30:45;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:33:15;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:35:44;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:38:12;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:40:42;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:43:12;22.10;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:45:40;22.00;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:48:13;22.00;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:50:39;22.00;54.60
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:53:06;22.00;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:55:35;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T18:58:02;22.00;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:00:28;22.00;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:02:56;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:05:22;22.00;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:07:48;22.00;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:10:14;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:12:40;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:15:12;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:17:43;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:20:10;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:22:36;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:25:11;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:27:38;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:30:08;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:32:35;21.90;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:35:06;21.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:37:42;21.90;54.80
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:40:09;21.80;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:42:35;21.80;54.70
44427;DHT22;30133;47.866;-4.222;2022-09-30T19:45:06;21.80;54.70