sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1811;SDS011;904;47.814;11.134;2023-12-28T00:02:10;3.25;;;1.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:04:38;4.85;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:07:05;3.05;;;1.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:09:32;3.78;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:11:59;2.75;;;1.35;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:14:25;3.40;;;1.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:16:52;2.97;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:19:21;5.07;;;2.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:21:47;7.90;;;4.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:24:15;4.85;;;2.83;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:26:42;7.15;;;3.63;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:29:09;4.72;;;2.65;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:31:36;5.68;;;3.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:34:03;5.40;;;3.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:36:32;4.20;;;3.17;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:38:58;7.55;;;3.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:41:25;4.00;;;3.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:43:52;7.47;;;3.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:46:19;5.95;;;4.03;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:48:46;6.30;;;4.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:51:13;5.65;;;3.25;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:53:41;4.03;;;2.42;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:56:09;3.88;;;2.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T00:58:38;3.97;;;2.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:01:05;4.10;;;2.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:03:32;3.90;;;1.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:05:59;6.82;;;1.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:08:26;4.30;;;1.88;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:10:54;2.47;;;1.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:13:21;3.45;;;2.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:15:48;7.85;;;2.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:18:15;4.97;;;2.42;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:20:41;6.68;;;2.47;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:23:08;4.65;;;2.35;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:25:35;4.40;;;2.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:28:04;4.35;;;1.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:30:31;4.25;;;1.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:32:59;2.90;;;1.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:35:26;3.47;;;2.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:37:53;4.32;;;2.55;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:40:20;4.80;;;1.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:42:46;3.05;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:45:15;2.65;;;1.02;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:47:42;2.53;;;1.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:50:09;2.60;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:52:37;2.75;;;0.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:55:04;2.10;;;1.02;;
1811;SDS011;904;47.814;11.134;2023-12-28T01:57:33;2.60;;;1.35;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:00:00;4.28;;;1.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:02:30;2.80;;;1.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:04:58;3.20;;;1.63;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:07:25;3.65;;;2.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:09:53;3.00;;;1.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:12:20;3.15;;;1.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:14:47;3.28;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:17:15;7.90;;;1.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:19:49;2.50;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:22:17;2.97;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:25:03;2.33;;;1.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:27:31;3.05;;;1.15;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:29:59;3.47;;;1.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:32:28;3.42;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:35:06;4.10;;;2.15;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:37:41;2.63;;;1.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:40:15;5.07;;;2.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:42:43;2.97;;;1.33;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:45:10;4.50;;;1.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:47:37;2.40;;;0.98;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:50:04;2.30;;;1.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:52:32;2.95;;;1.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:54:59;2.72;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:57:27;2.90;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T02:59:54;2.90;;;1.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:02:22;2.38;;;1.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:04:49;3.55;;;1.73;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:07:16;3.85;;;1.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:09:43;3.78;;;1.75;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:12:09;3.15;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:14:38;3.60;;;1.48;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:17:04;2.95;;;1.48;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:19:31;2.80;;;1.42;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:21:57;4.45;;;1.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:24:24;2.58;;;1.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:26:51;4.32;;;1.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:29:19;2.30;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:31:47;3.10;;;1.25;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:34:14;3.03;;;1.65;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:36:42;3.15;;;1.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:39:09;4.03;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:41:36;5.07;;;2.83;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:44:03;3.22;;;1.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:46:30;3.33;;;1.25;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:48:58;2.33;;;1.08;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:51:25;2.40;;;1.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:53:52;3.00;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:56:24;2.35;;;1.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T03:58:52;5.30;;;1.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:01:19;4.78;;;1.83;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:03:47;2.50;;;1.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:06:15;4.60;;;1.27;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:08:43;2.50;;;1.15;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:11:10;3.30;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:13:37;2.38;;;0.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:16:04;2.65;;;1.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:18:31;8.63;;;3.03;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:20:59;4.65;;;2.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:23:27;2.72;;;1.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:25:54;3.60;;;1.42;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:28:21;3.00;;;1.63;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:30:48;2.55;;;1.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:33:16;2.95;;;1.52;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:35:45;2.72;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:38:12;4.53;;;1.85;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:40:41;3.58;;;1.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:43:08;6.30;;;1.75;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:45:36;2.95;;;1.75;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:48:03;2.63;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:50:30;2.35;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:52:57;3.75;;;1.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:55:24;2.28;;;1.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T04:57:53;3.45;;;1.65;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:00:19;2.72;;;1.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:02:46;2.70;;;1.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:05:13;2.45;;;1.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:07:40;3.05;;;1.08;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:10:07;3.58;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:12:35;2.85;;;1.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:15:03;4.30;;;2.08;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:17:31;4.95;;;2.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:19:58;4.65;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:22:25;4.93;;;2.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:24:51;6.28;;;2.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:27:18;6.15;;;2.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:29:45;4.20;;;1.95;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:32:13;2.70;;;1.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:34:40;3.30;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:37:07;5.05;;;1.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:39:34;2.70;;;1.25;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:42:01;2.95;;;1.48;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:44:28;2.97;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:46:55;3.20;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:49:24;4.47;;;1.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:51:53;4.90;;;2.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:54:20;3.17;;;1.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:56:47;3.75;;;1.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T05:59:14;4.28;;;1.55;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:01:41;2.95;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:04:09;8.68;;;1.33;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:06:37;3.40;;;1.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:09:04;3.28;;;1.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:11:31;3.15;;;1.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:13:58;3.22;;;1.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:16:25;3.47;;;1.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:18:52;3.72;;;1.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:21:19;3.70;;;1.75;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:23:47;4.65;;;1.77;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:26:14;2.90;;;1.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:28:41;3.15;;;1.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:31:08;3.17;;;1.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:33:35;4.43;;;2.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:36:05;12.38;;;7.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:38:32;11.82;;;5.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:41:00;4.93;;;2.78;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:43:27;4.00;;;2.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:45:54;10.13;;;4.72;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:48:21;17.60;;;6.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:50:49;13.98;;;5.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:53:16;6.43;;;3.42;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:55:43;3.38;;;2.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T06:58:11;5.30;;;2.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:00:38;14.55;;;8.55;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:03:06;10.43;;;6.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:05:33;7.57;;;4.68;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:08:00;8.23;;;4.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:10:27;8.18;;;4.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:12:56;7.22;;;3.83;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:15:25;6.07;;;3.38;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:17:52;8.63;;;3.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:20:18;28.98;;;17.55;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:22:45;14.80;;;8.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:25:12;7.60;;;5.72;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:27:39;6.50;;;4.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:30:06;5.47;;;3.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:32:35;6.22;;;4.82;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:35:02;8.00;;;4.25;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:37:29;5.57;;;3.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:39:56;3.50;;;2.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:42:23;3.47;;;1.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:44:50;3.40;;;1.73;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:47:17;4.10;;;2.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:49:46;5.13;;;2.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:52:12;4.72;;;2.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:54:39;3.95;;;2.92;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:57:06;9.23;;;6.15;;
1811;SDS011;904;47.814;11.134;2023-12-28T07:59:34;18.67;;;10.88;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:02:01;40.28;;;22.92;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:04:28;17.10;;;10.75;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:06:57;9.93;;;6.18;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:09:24;15.95;;;8.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:11:51;12.52;;;7.72;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:14:18;11.85;;;7.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:16:45;8.40;;;5.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:19:12;7.03;;;5.32;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:21:39;9.23;;;5.22;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:24:07;8.75;;;5.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:26:34;8.38;;;4.65;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:29:01;7.88;;;5.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:31:28;7.70;;;5.05;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:33:55;7.93;;;4.72;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:36:22;7.65;;;4.35;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:38:49;7.22;;;5.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:41:21;7.13;;;4.32;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:43:49;6.07;;;2.72;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:46:17;4.32;;;2.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:48:44;5.30;;;3.17;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:51:11;4.70;;;2.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:53:39;4.90;;;2.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:56:12;3.65;;;2.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T08:58:43;5.82;;;3.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:01:15;5.18;;;2.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:03:43;5.30;;;2.65;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:06:10;3.95;;;2.58;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:08:37;4.00;;;2.88;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:11:06;3.80;;;2.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:16:31;3.92;;;2.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:18:58;5.53;;;2.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:21:25;3.80;;;1.87;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:23:53;3.33;;;2.07;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:26:20;3.73;;;3.07;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:28:47;3.43;;;2.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:31:15;4.82;;;3.08;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:33:42;9.45;;;5.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:36:09;7.43;;;5.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:38:37;9.10;;;5.45;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:41:11;7.10;;;5.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:43:41;6.65;;;4.97;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:46:18;9.43;;;6.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:48:45;6.50;;;4.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:51:12;5.23;;;4.03;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:53:39;6.43;;;3.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:56:06;6.77;;;3.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T09:58:35;6.50;;;3.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:01:02;4.90;;;3.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:03:33;6.43;;;3.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:05:59;5.70;;;3.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:08:26;7.60;;;2.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:10:53;6.30;;;3.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:13:20;7.57;;;4.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:15:48;6.40;;;3.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:18:16;5.13;;;3.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:20:49;8.03;;;4.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:23:16;10.70;;;4.37;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:25:47;7.63;;;5.07;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:28:15;8.00;;;5.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:30:44;7.90;;;5.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:33:14;6.73;;;3.73;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:35:44;8.63;;;5.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:38:12;6.67;;;4.33;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:40:42;5.70;;;3.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:43:11;6.37;;;3.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:45:40;6.47;;;3.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:48:09;6.13;;;4.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:50:38;8.47;;;4.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:53:11;6.00;;;4.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:55:51;9.20;;;4.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T10:58:28;6.23;;;4.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:01:05;5.47;;;3.87;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:03:37;5.20;;;3.87;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:06:06;4.97;;;3.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:08:35;6.33;;;4.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:11:05;6.73;;;4.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:13:33;10.23;;;5.43;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:16:02;7.23;;;5.73;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:18:29;7.13;;;4.37;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:20:56;7.47;;;5.27;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:23:24;7.90;;;5.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:25:53;8.90;;;5.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:28:20;7.87;;;5.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:30:49;8.10;;;5.03;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:33:17;8.87;;;4.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:35:44;9.07;;;6.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:38:13;7.67;;;5.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:40:44;6.17;;;3.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:43:17;8.03;;;5.27;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:45:50;9.10;;;5.87;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:48:27;8.57;;;5.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:50:55;15.00;;;7.73;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:53:23;11.03;;;6.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:55:51;9.63;;;5.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T11:58:19;10.27;;;6.47;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:00:47;8.10;;;5.63;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:03:14;8.73;;;6.37;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:05:40;13.00;;;7.93;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:08:10;11.83;;;7.27;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:10:39;8.40;;;6.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:13:07;9.67;;;7.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:15:35;7.67;;;5.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:18:02;8.53;;;6.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:20:30;10.13;;;5.27;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:22:58;9.20;;;5.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:25:25;9.63;;;6.37;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:27:52;10.37;;;6.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:30:19;10.13;;;6.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:32:48;12.37;;;7.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:35:15;8.73;;;6.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:37:46;10.73;;;6.67;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:40:14;11.43;;;7.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:42:45;10.83;;;6.97;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:45:18;10.30;;;6.73;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:47:46;10.80;;;5.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:50:15;13.18;;;7.65;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:52:43;16.27;;;8.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:55:10;8.80;;;6.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T12:57:38;12.17;;;8.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:00:06;15.20;;;8.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:02:35;13.33;;;6.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:05:04;10.63;;;6.63;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:07:33;9.53;;;5.93;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:10:00;14.73;;;7.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:12:27;11.73;;;7.03;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:14:54;12.73;;;6.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:17:21;15.60;;;9.17;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:19:49;11.98;;;8.88;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:22:17;12.05;;;7.35;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:24:44;10.30;;;8.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:27:11;10.40;;;6.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:29:39;14.18;;;6.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:32:06;18.47;;;9.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:34:33;10.10;;;5.95;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:37:00;9.20;;;4.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:39:29;7.43;;;5.03;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:41:56;8.23;;;4.57;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:44:23;6.23;;;4.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:46:50;7.00;;;4.25;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:49:19;6.38;;;4.25;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:51:46;8.05;;;4.80;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:54:12;9.48;;;4.18;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:56:43;9.43;;;4.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T13:59:10;8.98;;;5.32;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:01:36;10.23;;;5.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:04:05;8.93;;;5.20;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:06:32;9.18;;;5.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:08:59;9.25;;;5.03;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:11:26;8.10;;;5.00;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:13:54;9.50;;;5.40;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:16:22;10.52;;;6.97;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:18:49;10.00;;;5.95;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:21:22;13.82;;;9.55;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:23:52;13.80;;;7.65;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:26:20;12.68;;;6.97;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:28:48;13.43;;;11.50;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:31:17;16.40;;;10.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:33:45;14.25;;;9.55;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:36:15;13.00;;;8.13;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:38:52;14.55;;;8.88;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:41:19;12.25;;;8.85;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:43:46;17.13;;;9.82;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:46:13;13.20;;;9.53;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:48:41;18.90;;;9.30;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:51:08;11.23;;;6.93;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:53:35;11.15;;;7.18;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:56:01;9.20;;;5.55;;
1811;SDS011;904;47.814;11.134;2023-12-28T14:58:29;16.35;;;9.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:00:56;11.20;;;6.93;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:03:24;10.65;;;6.70;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:05:52;10.88;;;6.18;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:08:21;8.05;;;4.60;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:10:49;9.40;;;5.87;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:13:17;11.23;;;6.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:15:44;5.97;;;4.10;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:18:14;6.80;;;4.90;;
1811;SDS011;904;47.814;11.134;2023-12-28T15:20:42;8.15;;;6.38;;