sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-02-28T00:00:13;0.70;98.30
4904;DHT22;2467;48.142;11.616;2023-02-28T00:00:47;0.60;98.20
4904;DHT22;2467;48.142;11.616;2023-02-28T00:01:20;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:01:52;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:02:24;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:02:57;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:03:29;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:04:01;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:04:34;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:05:07;0.70;98.30
4904;DHT22;2467;48.142;11.616;2023-02-28T00:05:39;0.70;98.30
4904;DHT22;2467;48.142;11.616;2023-02-28T00:06:12;0.70;98.20
4904;DHT22;2467;48.142;11.616;2023-02-28T00:06:44;0.70;98.20
4904;DHT22;2467;48.142;11.616;2023-02-28T00:07:16;0.60;98.20
4904;DHT22;2467;48.142;11.616;2023-02-28T00:07:49;0.70;98.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:08:21;0.70;98.50
4904;DHT22;2467;48.142;11.616;2023-02-28T00:08:53;0.70;98.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:09:26;0.70;98.70
4904;DHT22;2467;48.142;11.616;2023-02-28T00:09:58;0.70;98.70
4904;DHT22;2467;48.142;11.616;2023-02-28T00:10:31;0.70;98.80
4904;DHT22;2467;48.142;11.616;2023-02-28T00:11:05;0.60;98.30
4904;DHT22;2467;48.142;11.616;2023-02-28T00:11:37;0.50;98.70
4904;DHT22;2467;48.142;11.616;2023-02-28T00:12:09;0.50;98.70
4904;DHT22;2467;48.142;11.616;2023-02-28T00:12:42;0.60;98.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:13:14;0.50;98.80
4904;DHT22;2467;48.142;11.616;2023-02-28T00:13:47;0.50;98.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:14:19;0.50;99.00
4904;DHT22;2467;48.142;11.616;2023-02-28T00:14:52;0.50;99.00
4904;DHT22;2467;48.142;11.616;2023-02-28T00:15:24;0.50;98.80
4904;DHT22;2467;48.142;11.616;2023-02-28T00:16:01;0.40;99.00
4904;DHT22;2467;48.142;11.616;2023-02-28T00:16:34;0.40;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T00:17:06;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T00:17:38;0.40;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T00:18:11;0.40;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T00:18:43;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:19:15;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:19:48;0.60;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:20:20;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T00:20:52;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:21:24;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:21:58;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:22:30;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T00:23:02;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:23:34;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:24:07;0.40;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:24:38;0.40;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T00:25:12;0.40;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T00:25:45;0.40;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T00:26:17;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T00:26:52;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:27:25;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T00:27:57;0.30;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T00:28:29;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:29:02;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:29:34;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:30:10;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:30:43;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:31:17;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:31:48;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:32:21;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:32:53;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:33:25;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:33:58;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:34:30;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:35:04;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:35:37;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:36:10;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:36:42;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:37:17;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:37:49;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:38:21;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:38:54;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:39:26;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:39:57;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:40:30;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:41:03;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:41:36;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:42:09;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:42:41;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:43:13;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:43:46;0.60;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:44:17;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:44:49;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:45:22;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:45:54;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:46:28;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:47:00;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:47:32;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:48:05;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:48:37;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:49:09;0.50;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T00:49:42;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T00:50:14;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T00:50:48;0.30;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T00:51:21;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:51:54;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:52:26;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:52:59;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:53:31;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:54:05;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:54:36;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:55:09;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:55:41;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:56:13;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T00:56:45;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:57:18;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:57:50;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:58:22;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T00:58:55;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:59:26;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T00:59:58;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:00:31;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:01:03;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:01:36;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:02:09;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:02:41;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:03:13;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:03:45;0.50;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:04:17;0.50;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:04:49;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:05:21;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:05:54;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:06:26;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:06:58;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:07:31;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:08:03;0.50;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T01:08:35;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:09:08;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:09:40;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:10:12;0.40;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:10:45;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:11:18;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:11:49;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:12:22;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:12:54;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:13:26;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:13:59;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:14:31;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:15:03;0.50;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:15:35;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:16:08;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:16:42;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:17:14;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:17:47;0.50;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:18:19;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:18:51;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:19:24;0.40;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:19:56;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:20:28;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:21:03;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:21:36;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:22:07;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:22:40;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:23:12;0.60;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:23:44;0.50;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:24:17;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:24:49;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:25:21;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:25:54;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:26:26;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:26:58;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:27:31;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:28:03;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:28:35;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:29:07;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:29:40;0.50;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T01:30:12;0.50;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T01:30:48;0.50;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T01:31:21;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:31:55;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:32:28;0.50;99.40
4904;DHT22;2467;48.142;11.616;2023-02-28T01:33:01;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:33:33;0.50;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:34:05;0.40;99.50
4904;DHT22;2467;48.142;11.616;2023-02-28T01:34:38;0.40;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:35:10;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:35:41;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:36:16;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:36:48;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:37:20;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:37:53;0.40;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:38:25;0.50;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:38:56;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:39:29;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:40:01;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:40:33;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:41:07;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:41:39;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:42:11;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:42:44;0.50;99.70
4904;DHT22;2467;48.142;11.616;2023-02-28T01:43:21;0.50;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:43:56;0.50;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T01:44:58;0.40;99.30
4904;DHT22;2467;48.142;11.616;2023-02-28T01:45:31;0.40;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:46:05;0.30;99.60
4904;DHT22;2467;48.142;11.616;2023-02-28T01:46:37;0.30;99.80
4904;DHT22;2467;48.142;11.616;2023-02-28T01:47:11;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:47:44;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:48:16;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:48:54;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:49:26;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:50:00;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:50:36;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:51:13;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:51:50;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:52:23;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:53:00;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:53:37;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:54:14;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:54:51;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:55:24;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:56:00;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:56:36;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:57:10;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:57:46;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:58:20;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:58:54;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T01:59:29;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:00:07;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:00:40;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:01:14;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:01:53;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:02:27;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:03:04;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:03:38;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:04:10;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:04:49;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:05:25;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:05:57;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:06:34;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:07:09;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:07:43;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:08:21;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:08:55;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:09:27;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:10:05;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:10:41;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:11:18;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:11:50;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:12:30;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:13:15;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:14:01;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:14:47;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:15:24;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:16:04;0.50;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:16:49;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:17:32;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:18:12;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:18:48;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:19:36;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:22:05;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:23:24;0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:24:19;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:25:54;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:26:42;0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:28:46;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:29:44;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:30:33;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:31:30;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:32:17;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:34:29;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:35:11;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:35:49;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:36:27;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:37:07;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:37:45;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:38:29;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:39:07;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:39:51;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:40:29;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:41:08;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:41:47;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:42:24;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:43:02;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:43:40;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:44:20;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:44:59;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:45:36;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:46:13;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:46:47;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:47:24;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:47:59;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:48:34;0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:49:13;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:49:50;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:50:26;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:51:02;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:51:36;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:52:11;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:52:48;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:53:27;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:54:05;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:54:41;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:55:15;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:55:51;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:56:28;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:57:06;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:57:45;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:58:20;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:58:58;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T02:59:33;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:00:09;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:00:45;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:01:21;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:02:02;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:02:36;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:03:10;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:03:44;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:04:20;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:04:59;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:05:39;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:06:11;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:06:43;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:07:15;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:07:47;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:08:19;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:08:52;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:09:25;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:09:58;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:10:36;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:11:13;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:11:47;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:12:23;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:13:07;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:13:54;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:14:40;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:15:20;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:16:03;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:17:03;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:17:53;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:18:35;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:19:34;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:20:17;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:21:02;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:21:42;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:22:28;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:23:12;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:23:53;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:24:32;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:25:08;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:25:54;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:26:27;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:27:06;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:27:45;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:28:28;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:29:05;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:29:42;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:30:22;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:30:58;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:31:37;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:32:14;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:32:56;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:33:32;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:34:10;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:34:48;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:35:27;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:36:04;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:36:43;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:37:19;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:37:55;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:38:33;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:39:09;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:39:47;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:40:24;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:41:02;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:41:38;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:42:15;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:42:53;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:43:29;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:44:08;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:44:44;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:45:19;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:45:55;0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:46:31;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:47:08;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:47:45;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:48:23;0.00;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:49:02;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:49:37;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:50:14;-0.10;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:50:53;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:51:26;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:52:02;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:52:40;-0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:53:16;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:53:52;-0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:54:29;-0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:55:04;-0.30;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:55:42;-0.40;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:56:18;-0.20;99.90
4904;DHT22;2467;48.142;11.616;2023-02-28T03:56:55;-0.30;99.90