sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2023-06-22T03:46:40;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T03:49:07;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T03:51:34;23.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T03:54:01;23.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T03:56:29;23.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T03:58:56;23.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:01:23;23.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:03:50;23.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:06:17;23.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:08:45;23.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:11:17;23.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:13:47;23.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:16:15;23.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:18:42;23.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:21:10;23.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:23:37;23.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:26:04;23.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:28:31;23.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:31:02;23.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:33:30;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:35:57;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:38:24;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:40:51;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:43:20;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:45:47;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:48:19;23.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:50:46;23.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:53:13;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:55:40;23.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T04:58:08;23.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:00:35;23.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:03:06;23.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:05:45;23.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:08:13;23.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:10:40;23.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:13:27;23.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:15:54;23.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:18:28;23.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:20:57;23.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:23:24;23.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:25:51;23.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:28:18;23.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:30:50;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:33:34;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:36:01;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:38:28;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:40:55;24.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:43:22;24.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:45:49;24.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:48:16;24.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:50:43;24.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:53:10;24.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:55:37;24.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T05:58:04;24.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:00:31;24.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:02:59;24.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:05:30;24.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:07:58;24.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:10:25;24.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:12:52;24.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:15:19;24.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:17:49;24.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:20:18;24.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:22:45;24.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:25:13;24.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:27:43;24.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:30:10;24.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:32:38;24.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:35:05;24.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:37:36;24.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:40:04;24.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:42:37;24.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:45:07;24.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:47:34;24.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:50:03;24.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:52:30;24.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:54:57;24.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:57:24;24.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T06:59:55;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:02:23;24.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:04:50;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:07:17;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:09:44;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:12:11;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:14:38;25.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:17:05;25.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:19:32;25.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:21:59;25.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:24:26;25.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:26:54;25.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:29:21;25.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:31:48;25.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:34:17;25.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:36:44;25.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:39:11;25.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:41:39;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:44:07;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:46:34;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:49:02;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:51:29;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:53:56;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:56:23;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T07:58:50;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:01:17;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:03:47;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:06:14;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:08:42;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:11:09;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:13:36;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:16:03;25.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:18:30;25.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:20:57;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:23:24;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:25:51;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:28:18;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:30:45;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:33:12;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:35:48;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:38:17;25.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:40:45;25.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:43:12;25.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:45:39;26.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:48:07;26.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:50:34;26.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:53:01;26.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:55:28;26.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T08:57:55;26.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:00:22;26.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:02:49;26.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:05:17;26.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:07:44;26.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:10:11;26.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:12:38;26.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:15:06;26.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:17:40;26.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:20:07;26.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:22:37;26.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:25:04;26.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:27:33;27.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:30:00;27.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:32:27;27.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:34:54;27.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:37:21;27.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:39:48;27.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:42:15;27.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:44:42;27.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:47:09;27.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:49:36;27.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:52:14;27.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:54:41;27.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:57:08;27.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T09:59:35;27.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:02:02;27.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:04:29;27.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:06:57;27.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:09:24;27.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:11:51;27.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:14:18;27.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:16:45;27.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:19:12;27.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:21:39;27.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:24:06;27.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:26:33;27.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:29:02;28.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:31:42;28.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:34:09;28.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:36:36;28.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:39:03;28.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:41:30;28.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:43:57;28.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:46:25;28.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:48:52;28.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:51:22;28.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:53:49;28.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:56:17;28.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T10:58:45;28.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:01:12;28.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:03:59;28.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:06:27;28.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:08:54;28.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:11:38;28.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:14:05;28.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:16:32;28.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:18:59;28.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:21:26;28.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:23:53;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:26:20;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:28:48;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:31:15;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:33:52;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:36:19;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:38:46;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:41:13;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:43:40;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:46:08;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:48:35;28.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:51:03;28.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:53:30;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:55:57;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T11:58:24;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:00:51;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:03:19;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:05:49;28.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:08:16;28.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:10:43;28.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:13:10;28.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:15:37;28.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:18:04;28.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:20:31;28.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:22:58;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:25:25;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:27:52;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:30:20;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:32:47;28.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:35:14;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:37:41;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:40:11;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:42:39;28.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:45:06;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:47:33;28.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:50:00;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:52:29;28.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:54:56;28.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:57:23;28.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T12:59:50;28.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:02:17;29.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:04:44;29.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:07:11;29.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:09:41;29.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:12:08;29.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:14:35;29.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:17:02;29.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:19:29;29.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:21:59;29.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:24:26;29.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:26:53;29.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:29:21;29.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:32:06;29.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:34:52;29.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:37:36;29.20;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:40:07;29.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:42:34;29.40;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T13:45:01;29.40;99.30
24232;DHT22;12364;47.810;8.810;2023-06-22T13:47:29;29.40;99.30
24232;DHT22;12364;47.810;8.810;2023-06-22T13:50:13;29.40;99.20
24232;DHT22;12364;47.810;8.810;2023-06-22T13:52:40;29.30;98.10
24232;DHT22;12364;47.810;8.810;2023-06-22T13:55:08;29.30;98.10
24232;DHT22;12364;47.810;8.810;2023-06-22T13:57:35;29.30;97.50
24232;DHT22;12364;47.810;8.810;2023-06-22T14:00:03;29.30;97.10
24232;DHT22;12364;47.810;8.810;2023-06-22T14:02:32;29.40;97.00
24232;DHT22;12364;47.810;8.810;2023-06-22T14:04:59;29.40;99.00
24232;DHT22;12364;47.810;8.810;2023-06-22T14:07:26;29.50;98.40
24232;DHT22;12364;47.810;8.810;2023-06-22T14:09:53;29.40;98.50
24232;DHT22;12364;47.810;8.810;2023-06-22T14:12:20;29.50;98.80
24232;DHT22;12364;47.810;8.810;2023-06-22T14:14:47;29.50;98.60
24232;DHT22;12364;47.810;8.810;2023-06-22T14:17:14;29.50;97.70
24232;DHT22;12364;47.810;8.810;2023-06-22T14:19:41;29.60;96.90
24232;DHT22;12364;47.810;8.810;2023-06-22T14:22:08;29.60;95.70
24232;DHT22;12364;47.810;8.810;2023-06-22T14:24:35;29.60;96.30
24232;DHT22;12364;47.810;8.810;2023-06-22T14:27:02;29.60;97.20
24232;DHT22;12364;47.810;8.810;2023-06-22T14:29:30;29.60;97.20
24232;DHT22;12364;47.810;8.810;2023-06-22T14:31:57;29.50;97.70
24232;DHT22;12364;47.810;8.810;2023-06-22T14:34:24;29.60;97.40
24232;DHT22;12364;47.810;8.810;2023-06-22T14:36:51;29.60;97.30
24232;DHT22;12364;47.810;8.810;2023-06-22T14:39:18;29.50;96.80
24232;DHT22;12364;47.810;8.810;2023-06-22T14:41:47;29.40;96.90
24232;DHT22;12364;47.810;8.810;2023-06-22T14:44:14;29.30;95.90
24232;DHT22;12364;47.810;8.810;2023-06-22T14:46:41;29.20;96.90
24232;DHT22;12364;47.810;8.810;2023-06-22T14:49:08;29.20;96.90
24232;DHT22;12364;47.810;8.810;2023-06-22T14:51:35;29.20;96.60
24232;DHT22;12364;47.810;8.810;2023-06-22T14:54:02;29.30;96.70
24232;DHT22;12364;47.810;8.810;2023-06-22T14:56:29;29.30;97.00
24232;DHT22;12364;47.810;8.810;2023-06-22T14:58:58;29.30;96.70
24232;DHT22;12364;47.810;8.810;2023-06-22T15:01:25;29.20;96.30
24232;DHT22;12364;47.810;8.810;2023-06-22T15:03:52;29.20;97.00
24232;DHT22;12364;47.810;8.810;2023-06-22T15:06:20;29.20;96.40
24232;DHT22;12364;47.810;8.810;2023-06-22T15:08:47;29.10;96.00
24232;DHT22;12364;47.810;8.810;2023-06-22T15:11:14;28.90;96.10
24232;DHT22;12364;47.810;8.810;2023-06-22T15:13:41;28.70;96.70
24232;DHT22;12364;47.810;8.810;2023-06-22T15:16:08;28.50;96.60
24232;DHT22;12364;47.810;8.810;2023-06-22T15:18:35;28.40;96.90
24232;DHT22;12364;47.810;8.810;2023-06-22T15:21:03;28.40;97.50
24232;DHT22;12364;47.810;8.810;2023-06-22T15:23:31;28.40;97.50
24232;DHT22;12364;47.810;8.810;2023-06-22T15:25:58;28.40;97.50
24232;DHT22;12364;47.810;8.810;2023-06-22T15:28:25;28.40;97.90
24232;DHT22;12364;47.810;8.810;2023-06-22T15:30:52;28.40;98.90
24232;DHT22;12364;47.810;8.810;2023-06-22T15:33:19;28.50;99.60
24232;DHT22;12364;47.810;8.810;2023-06-22T15:35:46;28.60;99.30
24232;DHT22;12364;47.810;8.810;2023-06-22T15:38:13;28.70;98.60
24232;DHT22;12364;47.810;8.810;2023-06-22T15:40:40;28.70;98.40
24232;DHT22;12364;47.810;8.810;2023-06-22T15:43:11;28.80;98.30
24232;DHT22;12364;47.810;8.810;2023-06-22T15:45:39;28.80;98.60
24232;DHT22;12364;47.810;8.810;2023-06-22T15:48:06;28.80;99.00
24232;DHT22;12364;47.810;8.810;2023-06-22T15:50:34;28.90;98.60
24232;DHT22;12364;47.810;8.810;2023-06-22T15:53:01;28.90;98.30
24232;DHT22;12364;47.810;8.810;2023-06-22T15:55:28;28.90;98.00
24232;DHT22;12364;47.810;8.810;2023-06-22T15:57:57;28.90;97.50
24232;DHT22;12364;47.810;8.810;2023-06-22T16:00:24;28.90;97.70
24232;DHT22;12364;47.810;8.810;2023-06-22T16:02:52;28.90;98.00
24232;DHT22;12364;47.810;8.810;2023-06-22T16:05:19;28.90;98.00
24232;DHT22;12364;47.810;8.810;2023-06-22T16:07:46;28.90;97.80
24232;DHT22;12364;47.810;8.810;2023-06-22T16:10:13;28.70;98.00
24232;DHT22;12364;47.810;8.810;2023-06-22T16:12:42;28.70;98.30
24232;DHT22;12364;47.810;8.810;2023-06-22T16:15:11;28.60;98.30
24232;DHT22;12364;47.810;8.810;2023-06-22T16:17:38;28.60;98.70
24232;DHT22;12364;47.810;8.810;2023-06-22T16:20:06;28.50;98.60
24232;DHT22;12364;47.810;8.810;2023-06-22T16:22:33;28.50;98.90
24232;DHT22;12364;47.810;8.810;2023-06-22T16:25:01;28.50;99.00
24232;DHT22;12364;47.810;8.810;2023-06-22T16:27:31;28.40;98.20
24232;DHT22;12364;47.810;8.810;2023-06-22T16:29:59;28.30;98.50
24232;DHT22;12364;47.810;8.810;2023-06-22T16:32:26;28.30;98.80
24232;DHT22;12364;47.810;8.810;2023-06-22T16:34:53;28.30;99.00
24232;DHT22;12364;47.810;8.810;2023-06-22T16:37:20;28.30;98.70
24232;DHT22;12364;47.810;8.810;2023-06-22T16:39:48;28.30;98.80
24232;DHT22;12364;47.810;8.810;2023-06-22T16:42:15;28.20;98.70
24232;DHT22;12364;47.810;8.810;2023-06-22T16:44:42;28.10;98.80
24232;DHT22;12364;47.810;8.810;2023-06-22T16:47:09;27.90;99.40
24232;DHT22;12364;47.810;8.810;2023-06-22T16:49:36;27.90;99.70
24232;DHT22;12364;47.810;8.810;2023-06-22T16:52:04;28.00;99.50
24232;DHT22;12364;47.810;8.810;2023-06-22T16:54:31;27.90;99.60
24232;DHT22;12364;47.810;8.810;2023-06-22T16:57:00;27.70;99.30
24232;DHT22;12364;47.810;8.810;2023-06-22T16:59:28;27.60;99.20
24232;DHT22;12364;47.810;8.810;2023-06-22T17:01:56;27.60;99.10
24232;DHT22;12364;47.810;8.810;2023-06-22T17:04:24;27.60;99.00
24232;DHT22;12364;47.810;8.810;2023-06-22T17:06:58;27.50;99.70
24232;DHT22;12364;47.810;8.810;2023-06-22T17:09:26;27.30;99.50
24232;DHT22;12364;47.810;8.810;2023-06-22T17:11:54;27.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:14:23;26.70;99.80
24232;DHT22;12364;47.810;8.810;2023-06-22T17:16:50;26.20;99.80
24232;DHT22;12364;47.810;8.810;2023-06-22T17:19:18;25.80;99.40
24232;DHT22;12364;47.810;8.810;2023-06-22T17:21:46;25.80;99.50
24232;DHT22;12364;47.810;8.810;2023-06-22T17:24:16;25.70;99.20
24232;DHT22;12364;47.810;8.810;2023-06-22T17:26:48;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:29:15;25.60;99.80
24232;DHT22;12364;47.810;8.810;2023-06-22T17:31:42;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:34:14;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:36:45;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:39:13;25.50;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:41:43;25.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:44:23;25.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:46:51;25.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:49:19;25.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:51:46;25.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:54:16;25.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:56:47;26.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T17:59:14;26.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:01:41;26.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:04:09;25.80;99.50
24232;DHT22;12364;47.810;8.810;2023-06-22T18:06:46;25.40;99.80
24232;DHT22;12364;47.810;8.810;2023-06-22T18:09:14;25.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:11:51;25.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:14:18;25.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:16:46;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:19:14;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:21:41;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:24:08;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:26:36;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:29:03;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:31:30;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:33:57;25.10;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:36:26;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:38:54;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:41:35;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:44:03;25.00;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:49:02;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:51:29;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:54:02;24.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:56:30;24.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T18:58:57;24.70;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:01:24;24.60;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:03:52;24.30;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:09:12;23.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:11:39;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:14:06;23.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:16:33;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:19:11;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:21:38;23.90;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:24:05;23.80;99.90
24232;DHT22;12364;47.810;8.810;2023-06-22T19:26:33;23.80;99.90