sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12593;SDS011;6362;50.208;9.182;2024-01-15T00:00:39;44.90;;;17.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:03:05;41.65;;;16.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:05:30;41.47;;;16.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:07:56;42.95;;;15.90;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:10:21;46.72;;;16.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:12:48;41.92;;;16.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:15:13;47.05;;;17.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:17:39;39.80;;;16.33;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:20:04;38.90;;;15.77;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:22:30;40.47;;;14.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:24:57;41.03;;;14.88;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:27:22;39.67;;;14.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:29:48;37.70;;;15.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:32:15;40.42;;;14.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:34:41;37.38;;;14.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:37:06;34.13;;;14.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:39:32;37.97;;;13.90;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:41:58;35.42;;;15.30;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:44:23;39.65;;;14.23;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:46:49;33.67;;;13.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:49:14;37.47;;;14.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:51:39;41.90;;;14.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:54:05;36.15;;;14.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:56:31;40.60;;;14.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T00:58:57;34.83;;;13.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:01:22;35.92;;;13.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:03:48;43.50;;;15.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:06:13;33.92;;;14.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:08:39;40.97;;;14.63;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:11:04;38.20;;;15.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:13:31;31.30;;;13.40;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:15:57;30.20;;;12.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:18:23;31.83;;;12.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:20:48;31.83;;;12.70;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:23:14;37.83;;;14.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:25:39;44.03;;;14.88;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:28:05;33.05;;;13.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:30:30;35.47;;;13.50;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:32:56;34.13;;;12.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:35:22;35.28;;;12.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:37:47;30.08;;;13.45;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:40:13;32.95;;;13.77;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:42:38;34.33;;;13.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:45:04;37.10;;;14.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:47:30;37.70;;;13.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:49:56;30.90;;;12.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:52:21;33.75;;;13.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:54:47;29.33;;;12.40;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:57:13;35.00;;;11.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T01:59:40;32.15;;;12.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:02:06;34.17;;;13.63;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:04:31;32.08;;;12.98;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:06:58;32.80;;;12.50;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:09:25;30.80;;;12.50;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:11:50;34.63;;;13.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:14:16;33.95;;;11.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:16:42;30.77;;;12.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:19:07;33.42;;;12.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:21:39;32.15;;;12.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:24:04;40.17;;;14.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:26:30;32.13;;;12.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:28:56;28.42;;;12.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:31:21;35.45;;;14.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:33:47;37.15;;;14.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:36:12;34.10;;;14.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:38:38;30.40;;;13.05;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:41:03;37.20;;;13.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:43:29;30.65;;;12.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:45:55;29.77;;;12.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:48:20;31.02;;;12.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:50:45;31.23;;;12.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:53:11;33.38;;;13.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:55:36;35.25;;;13.88;;
12593;SDS011;6362;50.208;9.182;2024-01-15T02:58:02;38.30;;;14.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:00:28;32.10;;;12.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:02:54;32.88;;;14.40;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:05:20;32.00;;;12.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:07:46;36.08;;;13.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:10:11;30.73;;;12.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:12:37;31.40;;;11.88;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:15:02;30.65;;;11.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:17:28;37.97;;;12.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:19:53;31.38;;;11.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:22:19;31.45;;;11.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:24:44;29.10;;;12.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:27:10;37.75;;;12.80;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:29:35;35.65;;;11.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:32:01;31.45;;;12.88;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:34:26;29.10;;;10.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:36:52;30.95;;;12.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:39:17;31.30;;;12.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:41:43;32.03;;;12.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:44:08;31.55;;;11.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:46:34;25.70;;;11.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:48:59;38.75;;;13.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:51:25;30.60;;;10.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:53:50;29.40;;;12.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:56:15;28.25;;;11.45;;
12593;SDS011;6362;50.208;9.182;2024-01-15T03:58:41;27.13;;;10.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:01:10;31.00;;;12.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:03:35;29.90;;;11.32;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:06:02;26.88;;;10.77;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:08:28;28.88;;;11.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:10:53;26.98;;;11.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:13:20;29.08;;;9.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:15:45;29.55;;;12.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:18:11;27.90;;;11.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:20:36;26.20;;;11.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:23:02;26.20;;;12.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:25:27;29.20;;;12.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:27:53;24.35;;;10.77;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:30:18;30.95;;;11.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:32:44;32.95;;;10.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:35:09;31.63;;;11.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:37:35;29.95;;;9.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:40:00;31.60;;;11.80;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:42:26;30.00;;;11.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:44:51;26.42;;;10.98;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:47:16;33.40;;;11.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:49:42;28.58;;;11.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:52:07;26.63;;;10.68;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:54:35;25.83;;;11.10;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:57:01;27.10;;;10.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T04:59:27;28.30;;;10.45;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:01:53;26.05;;;11.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:04:18;28.40;;;11.05;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:06:44;32.03;;;10.98;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:09:09;24.30;;;10.80;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:11:35;28.52;;;10.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:14:00;25.60;;;10.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:16:26;28.02;;;10.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:18:51;26.45;;;10.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:21:16;31.40;;;12.23;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:23:42;32.13;;;10.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:26:07;28.67;;;10.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:28:34;30.23;;;11.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:30:59;25.27;;;10.68;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:33:25;28.15;;;11.30;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:35:50;33.55;;;12.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:38:16;25.45;;;10.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:40:42;27.33;;;10.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:43:08;25.67;;;11.40;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:45:34;24.20;;;9.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:48:00;28.13;;;10.77;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:50:26;25.50;;;10.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:52:52;27.48;;;10.82;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:55:17;24.20;;;10.80;;
12593;SDS011;6362;50.208;9.182;2024-01-15T05:57:44;29.00;;;10.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:00:09;35.95;;;11.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:02:37;28.05;;;10.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:05:03;30.58;;;12.10;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:07:29;33.80;;;10.77;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:09:54;27.48;;;11.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:12:22;33.50;;;12.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:14:48;27.58;;;10.90;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:17:13;28.75;;;10.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:19:39;26.83;;;10.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:22:04;27.38;;;10.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:24:29;25.27;;;11.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:26:55;30.63;;;12.30;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:29:20;25.60;;;10.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:31:46;29.17;;;12.23;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:34:12;25.83;;;10.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:36:37;22.75;;;10.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:39:03;29.58;;;11.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:41:29;26.83;;;10.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:43:54;31.20;;;10.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:46:21;24.77;;;11.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:48:47;26.50;;;10.45;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:51:12;23.33;;;10.70;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:53:38;23.38;;;10.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:56:03;26.52;;;9.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T06:58:30;27.35;;;11.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:00:56;24.80;;;10.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:03:21;28.30;;;10.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:05:47;26.73;;;10.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:08:12;24.80;;;11.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:10:38;25.70;;;10.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:13:03;20.30;;;9.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:15:31;26.38;;;10.70;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:17:56;23.90;;;10.23;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:20:22;24.88;;;11.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:22:47;25.77;;;10.10;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:25:13;23.75;;;10.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:27:38;24.95;;;9.82;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:30:04;29.23;;;12.32;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:32:31;22.48;;;11.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:34:57;27.10;;;10.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:37:24;27.23;;;11.10;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:39:50;27.95;;;10.98;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:42:15;26.65;;;10.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:44:44;25.42;;;10.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:47:10;28.30;;;11.80;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:49:35;25.67;;;11.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:52:01;25.92;;;10.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:54:27;24.40;;;10.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:56:53;24.92;;;10.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T07:59:20;25.67;;;10.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:01:45;26.65;;;11.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:04:12;26.40;;;11.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:06:38;27.15;;;11.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:09:03;25.52;;;10.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:11:29;25.35;;;10.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:13:55;25.13;;;11.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:16:21;27.35;;;11.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:18:47;27.38;;;11.45;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:21:12;28.15;;;11.98;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:23:38;24.90;;;10.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:26:04;30.77;;;11.32;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:28:30;27.38;;;11.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:30:55;27.15;;;11.32;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:33:21;32.10;;;11.63;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:35:47;31.52;;;11.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:38:13;26.02;;;10.63;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:40:38;27.33;;;11.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:43:04;23.70;;;11.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:45:31;28.90;;;11.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:47:57;29.65;;;11.30;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:50:23;28.67;;;12.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:52:48;25.40;;;11.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:55:14;28.58;;;12.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T08:57:39;24.67;;;11.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:00:05;25.75;;;11.05;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:02:33;33.72;;;12.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:05:00;24.02;;;11.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:07:25;27.38;;;11.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:09:52;26.58;;;12.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:12:18;25.42;;;11.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:14:45;27.33;;;10.63;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:17:11;26.52;;;12.05;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:19:37;30.02;;;12.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:22:04;27.90;;;11.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:24:30;29.88;;;10.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:26:56;25.75;;;10.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:29:21;19.90;;;9.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:31:48;29.13;;;12.40;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:34:15;26.35;;;11.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:36:41;25.17;;;11.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:39:08;27.25;;;11.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:41:37;28.10;;;11.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:44:03;23.55;;;10.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:46:29;31.00;;;11.10;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:48:57;25.92;;;10.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:51:24;25.83;;;11.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:53:49;25.27;;;10.10;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:56:15;28.80;;;11.68;;
12593;SDS011;6362;50.208;9.182;2024-01-15T09:58:41;24.50;;;10.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:01:07;31.13;;;10.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:03:34;28.55;;;12.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:05:59;24.33;;;11.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:08:26;23.13;;;11.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:10:52;26.05;;;12.23;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:13:17;29.33;;;10.63;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:15:46;26.45;;;10.40;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:18:14;23.17;;;10.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:20:40;22.70;;;10.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:23:06;25.33;;;11.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:25:31;22.02;;;10.02;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:28:00;23.90;;;11.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:30:26;23.85;;;10.82;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:33:02;22.08;;;9.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:35:33;23.73;;;10.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:37:59;23.88;;;10.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:40:25;24.10;;;10.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:42:50;20.70;;;9.52;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:45:16;18.38;;;9.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:47:42;23.73;;;10.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:50:09;21.35;;;9.82;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:52:35;19.95;;;9.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:55:02;20.45;;;9.30;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:57:29;23.80;;;9.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T10:59:55;22.67;;;9.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:02:21;19.58;;;9.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:04:47;21.10;;;10.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:07:13;17.20;;;8.70;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:09:39;20.95;;;9.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:12:12;18.90;;;9.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:14:42;22.73;;;9.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:17:11;22.75;;;9.32;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:19:42;21.27;;;9.93;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:24:57;20.17;;;9.17;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:30:24;19.63;;;9.03;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:32:50;17.08;;;9.48;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:35:16;20.88;;;10.30;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:40:23;16.27;;;8.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:43:02;21.60;;;10.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:45:29;16.13;;;8.57;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:50:39;22.92;;;10.43;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:55:39;17.17;;;8.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T11:58:10;19.92;;;9.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:00:39;20.02;;;9.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:03:06;23.08;;;9.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:05:32;19.73;;;10.07;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:07:57;19.70;;;10.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:10:23;22.38;;;9.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:15:37;18.23;;;8.50;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:18:06;19.73;;;9.23;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:20:33;24.45;;;9.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:22:59;20.02;;;9.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:25:28;19.13;;;9.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:27:54;17.67;;;9.27;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:30:21;17.52;;;9.32;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:32:47;20.90;;;10.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:35:13;22.05;;;9.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:37:39;18.55;;;8.95;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:40:06;18.30;;;8.90;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:42:35;15.57;;;7.55;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:47:36;16.45;;;8.50;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:50:02;21.98;;;9.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:52:31;17.23;;;8.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:54:57;16.17;;;7.82;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:57:23;20.58;;;9.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T12:59:51;18.60;;;8.35;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:02:19;18.88;;;8.73;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:04:44;15.75;;;8.10;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:07:10;18.05;;;8.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:09:36;18.10;;;9.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:12:02;19.70;;;8.18;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:14:28;13.15;;;7.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:16:54;19.02;;;7.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:19:20;16.58;;;7.88;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:21:47;16.23;;;8.00;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:24:12;18.50;;;8.90;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:26:39;13.93;;;7.47;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:29:05;14.07;;;7.53;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:31:31;15.75;;;7.85;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:33:57;15.95;;;7.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:36:24;16.88;;;7.05;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:38:50;15.63;;;7.97;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:41:17;14.70;;;7.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:46:19;15.30;;;7.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:48:45;12.93;;;7.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:51:11;14.27;;;6.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:53:40;14.13;;;6.90;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:56:06;15.57;;;7.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T13:58:33;15.80;;;8.20;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:00:59;14.77;;;7.32;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:03:25;15.90;;;7.68;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:05:51;14.25;;;7.05;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:08:17;16.70;;;7.70;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:10:42;15.32;;;7.70;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:13:08;16.27;;;7.25;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:15:34;13.93;;;7.60;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:18:00;12.55;;;7.13;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:20:26;14.10;;;7.03;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:22:52;11.05;;;6.65;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:25:18;14.50;;;7.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:27:43;15.43;;;7.38;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:30:09;13.88;;;7.75;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:32:35;12.82;;;6.90;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:35:01;15.77;;;7.22;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:37:28;13.20;;;7.28;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:39:54;11.43;;;5.53;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:42:19;11.65;;;5.15;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:44:45;10.40;;;5.78;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:47:10;11.57;;;6.47;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:49:35;15.23;;;7.72;;
12593;SDS011;6362;50.208;9.182;2024-01-15T14:52:01;13.23;;;5.93;;