sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40589;DHT22;26297;49.450;6.640;2023-07-16T00:01:48;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:04:51;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:07:58;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:11:04;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:14:10;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:17:15;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:20:19;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:23:22;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:26:26;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:29:29;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:32:33;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:35:49;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:38:53;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:41:56;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:45:00;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:48:04;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:51:11;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:54:17;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T00:57:22;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:00:27;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:03:30;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:13:07;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:16:22;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:19:29;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:26:06;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:29:35;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:32:58;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:36:07;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:39:14;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:42:17;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:45:24;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:48:35;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:52:05;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:55:08;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T01:58:17;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:01:40;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:05:01;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:08:17;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:11:41;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:14:45;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:17:53;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:20:59;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:24:05;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:27:11;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:30:15;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:33:21;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:36:24;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:39:40;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:42:59;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:46:02;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:49:06;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:52:09;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:55:39;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T02:58:42;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:02:04;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:05:16;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:08:26;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:11:45;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:14:55;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:18:03;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:21:32;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:24:52;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:27:58;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:31:07;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:34:22;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:37:29;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:40:49;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:43:55;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:47:01;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:50:11;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:53:26;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:56:35;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T03:59:42;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:02:50;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:06:07;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:09:14;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:12:25;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:15:34;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:18:40;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:25:32;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:28:52;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:39:09;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:42:28;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:45:33;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:48:43;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:51:52;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:55:07;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T04:58:19;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:02:12;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:05:21;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:08:30;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:11:36;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:15:12;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:18:45;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:21:56;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:29:36;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:32:49;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:35:53;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:38:59;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:46:21;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:49:26;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:52:58;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T05:56:02;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:03:41;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:06:44;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:09:47;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:12:51;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:15:54;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:18:57;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:21:59;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:25:03;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:28:07;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:31:10;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:34:13;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:37:16;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:40:19;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:43:22;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:46:26;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:49:30;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:52:33;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:55:37;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T06:58:40;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:01:44;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:04:47;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:07:50;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:10:53;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:13:56;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:17:00;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:20:03;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:23:07;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:26:10;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:29:13;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:32:20;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:35:23;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:38:26;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:41:29;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:44:32;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:47:35;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:50:38;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:53:41;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:56:45;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T07:59:49;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:02:55;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:05:58;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:09:01;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:12:04;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:15:10;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:18:17;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:21:20;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:24:24;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:27:28;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:30:34;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:33:37;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:36:40;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:39:44;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:42:48;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:45:52;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:48:59;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:52:05;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:55:08;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T08:58:15;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:01:27;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:04:32;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:07:38;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:10:42;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:13:46;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:16:51;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:19:54;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:23:00;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:26:03;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:29:07;21.30;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:32:11;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:35:17;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:38:20;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:41:25;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:44:29;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:47:33;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:50:37;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:53:42;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:56:50;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T09:59:56;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:03:00;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:06:19;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:09:57;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:13:03;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:16:07;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:19:13;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:22:17;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:28:24;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:31:27;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:34:30;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:37:33;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:40:43;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:43:46;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:46:49;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:49:54;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:53:00;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:56:04;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T10:59:10;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:02:18;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:05:21;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:08:27;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:11:30;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:14:34;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:17:38;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:20:44;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:23:47;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:26:54;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:30:00;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:33:10;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:36:13;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:39:16;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:42:27;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:45:31;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:48:34;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:51:38;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:54:41;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T11:57:44;21.40;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:00:47;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:03:50;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:06:53;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:09:56;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:12:59;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:16:03;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:19:08;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:22:12;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:25:16;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:28:21;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:31:24;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:34:27;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:37:30;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:40:33;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:43:42;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:46:45;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:49:48;21.50;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:52:52;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:55:55;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T12:58:58;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:02:01;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:05:05;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:08:09;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:11:14;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:14:30;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:17:39;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:21:03;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:24:35;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:27:50;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:30:56;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:33:58;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:37:02;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:40:07;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:43:10;21.60;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:46:13;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:49:17;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:52:20;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:55:22;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T13:58:26;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:01:29;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:04:32;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:07:35;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:10:38;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:13:41;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:16:44;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:19:48;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:22:51;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:25:55;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:28:58;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:32:02;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:35:05;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:38:09;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:41:13;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:44:16;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:47:19;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:50:23;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:53:29;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:56:33;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T14:59:45;21.70;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:02:51;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:05:58;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:09:01;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:12:05;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:15:15;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:18:20;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:21:23;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:24:26;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:27:30;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:30:37;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:33:40;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:36:43;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:39:46;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:42:49;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:45:55;22.00;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:48:58;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:52:00;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:55:04;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T15:58:07;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:01:10;22.00;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:04:13;22.00;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:07:16;22.00;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:10:19;22.00;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:13:23;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:16:29;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:19:32;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:22:50;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:25:53;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:28:57;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:32:00;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:35:04;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:38:08;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:41:12;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:44:16;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:47:19;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:50:22;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:53:28;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:56:31;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T16:59:34;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:02:38;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:05:42;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:08:44;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:11:54;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:14:58;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:18:01;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:21:05;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:24:26;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:27:35;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:30:42;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:33:45;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:36:51;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:39:55;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:42:58;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:46:04;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:49:08;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:52:12;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:55:21;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T17:58:25;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:01:28;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:04:34;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:11:07;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:14:20;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:17:24;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:20:27;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:23:31;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:26:35;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:29:39;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:32:46;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:35:56;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:38:59;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:42:03;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:45:07;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:48:11;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:51:14;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:54:16;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T18:57:20;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:00:23;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:03:29;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:06:33;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:09:37;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:12:41;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:15:44;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:18:47;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:21:50;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:24:54;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:27:58;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:31:01;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:34:04;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:37:08;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:40:11;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:43:15;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:46:18;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:49:22;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:52:25;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:55:28;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T19:58:32;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T20:04:30;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T20:08:03;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T20:18:25;21.90;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T20:21:47;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T20:25:02;21.80;99.90
40589;DHT22;26297;49.450;6.640;2023-07-16T20:28:27;21.80;99.90