sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17913;SDS011;9082;50.742;8.238;2022-09-09T00:00:11;5.67;;;1.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:02:39;8.00;;;2.17;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:05:12;4.87;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:07:42;4.10;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:10:14;7.40;;;2.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:12:48;3.30;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:15:18;10.40;;;1.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:17:47;3.37;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:20:19;3.87;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:22:50;3.53;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:25:22;5.13;;;1.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:27:50;6.50;;;1.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:30:18;6.30;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:32:47;6.13;;;1.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:35:16;4.83;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:37:46;5.53;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:40:17;3.37;;;2.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:42:46;6.23;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:45:23;3.87;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:47:55;4.40;;;1.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:50:28;6.50;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:53:02;5.90;;;1.53;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:55:33;2.40;;;1.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T00:58:06;4.80;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:00:35;3.20;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:03:12;6.50;;;1.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:05:46;4.73;;;1.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:08:20;9.17;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:10:53;4.30;;;1.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:13:22;6.60;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:15:50;3.73;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:18:19;3.80;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:20:49;7.77;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:23:28;2.80;;;1.53;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:26:08;5.33;;;1.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:28:36;4.43;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:31:04;10.30;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:33:33;4.93;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:36:00;3.50;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:38:29;5.10;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:40:57;4.03;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:43:26;6.00;;;1.43;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:45:54;3.57;;;1.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:48:22;3.40;;;1.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:50:50;6.37;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:53:18;2.37;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:55:46;4.33;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T01:58:17;5.10;;;1.47;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:00:51;2.93;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:03:23;8.47;;;2.03;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:05:53;5.83;;;2.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:08:23;6.67;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:10:53;8.07;;;1.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:13:21;2.80;;;1.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:15:52;5.83;;;2.37;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:18:21;6.20;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:20:51;6.40;;;1.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:23:19;5.23;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:25:46;3.63;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:28:16;3.30;;;1.53;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:30:45;6.60;;;2.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:33:15;5.30;;;1.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:35:42;4.77;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:38:10;5.23;;;1.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:40:38;7.30;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:43:06;5.53;;;1.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:45:34;3.27;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:48:04;5.20;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:50:35;8.07;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:53:09;3.40;;;1.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:55:41;4.63;;;1.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T02:58:12;5.70;;;1.63;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:00:42;4.40;;;1.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:03:09;1.90;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:05:42;5.87;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:08:10;6.33;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:10:38;2.53;;;1.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:13:05;5.73;;;1.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:15:33;4.00;;;2.23;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:18:00;2.90;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:20:28;3.73;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:22:58;9.37;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:25:28;8.97;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:27:55;5.63;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:30:23;7.77;;;1.97;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:32:50;3.73;;;1.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:35:17;3.07;;;1.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:37:44;6.77;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:40:13;3.70;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:42:40;5.20;;;1.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:45:08;5.93;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:47:39;2.70;;;1.47;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:50:06;6.87;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:52:35;6.87;;;2.63;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:55:03;5.50;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T03:57:31;2.63;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:00:00;10.00;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:02:28;5.77;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:04:55;6.80;;;3.17;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:07:22;7.90;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:09:50;2.00;;;1.20;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:12:18;4.33;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:14:47;2.40;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:17:14;3.23;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:19:42;3.17;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:22:09;2.73;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:24:36;7.23;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:27:03;5.73;;;1.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:29:30;6.67;;;1.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:31:59;5.67;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:34:27;5.60;;;1.97;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:36:55;4.80;;;2.03;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:39:22;6.13;;;2.17;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:41:51;3.87;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:44:21;7.07;;;2.17;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:46:49;5.13;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:49:17;4.90;;;1.97;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:51:44;7.13;;;2.13;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:54:12;4.50;;;2.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:56:39;7.13;;;2.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T04:59:07;8.63;;;2.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:01:34;4.10;;;2.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:04:02;5.53;;;2.37;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:06:30;6.87;;;2.20;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:08:57;3.93;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:11:25;6.43;;;2.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:13:53;4.20;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:16:21;7.40;;;2.03;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:18:51;3.33;;;2.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:21:19;4.97;;;2.20;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:23:48;4.80;;;2.27;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:26:16;5.47;;;2.23;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:28:44;12.03;;;2.27;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:31:11;3.63;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:33:42;3.40;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:36:11;10.17;;;2.03;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:38:39;6.40;;;2.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:41:08;4.27;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:43:36;5.30;;;2.20;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:46:03;8.90;;;2.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:48:31;4.50;;;2.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:50:59;9.40;;;2.37;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:53:26;11.47;;;2.33;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:56:00;15.77;;;2.37;;
17913;SDS011;9082;50.742;8.238;2022-09-09T05:58:29;7.13;;;2.43;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:01:00;11.20;;;2.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:03:27;15.20;;;2.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:05:58;9.17;;;2.17;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:08:25;15.00;;;2.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:10:52;8.53;;;2.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:13:20;9.03;;;2.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:15:51;8.20;;;2.20;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:18:19;11.73;;;2.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:20:53;7.60;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:23:20;4.80;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:25:47;12.43;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:28:15;6.07;;;1.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:30:43;13.03;;;1.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:33:11;7.07;;;1.43;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:35:39;4.07;;;1.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:38:06;6.20;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:40:33;8.70;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:43:02;8.13;;;1.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:45:32;4.47;;;1.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:48:01;5.37;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:50:30;3.17;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:52:57;5.30;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:55:24;7.77;;;2.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T06:57:54;6.60;;;2.20;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:00:23;10.57;;;1.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:02:50;5.07;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:05:18;6.67;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:07:47;5.33;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:10:15;7.17;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:12:46;5.03;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:15:19;8.10;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:17:48;9.50;;;1.97;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:20:18;8.53;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:22:45;8.27;;;1.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:25:16;9.80;;;2.27;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:27:44;7.73;;;1.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:30:11;12.00;;;2.30;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:32:38;5.07;;;1.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:35:06;10.03;;;1.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:37:36;7.17;;;2.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:40:03;9.67;;;1.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:42:32;5.70;;;1.63;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:45:01;5.53;;;1.63;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:47:28;6.97;;;1.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:49:55;4.73;;;1.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:52:23;3.93;;;1.30;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:54:51;11.13;;;1.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:57:18;4.40;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T07:59:49;3.53;;;1.10;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:02:17;5.17;;;1.37;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:04:44;3.77;;;0.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:07:11;5.27;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:09:39;6.80;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:12:06;4.03;;;0.97;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:14:34;5.93;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:17:02;3.87;;;1.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:19:30;4.77;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:21:59;3.83;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:24:27;6.57;;;0.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:26:55;4.67;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:29:23;4.93;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:31:51;5.53;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:34:20;7.60;;;0.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:36:52;5.37;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:39:22;4.97;;;1.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:42:08;3.20;;;0.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:44:50;4.37;;;1.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:47:24;9.80;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:50:00;5.77;;;0.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:52:30;5.73;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:55:02;4.40;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:57:30;6.40;;;0.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T08:59:58;4.20;;;0.97;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:02:26;3.97;;;0.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:05:04;4.63;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:07:38;7.20;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:10:10;2.80;;;0.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:12:44;4.80;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:15:14;3.40;;;0.97;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:17:43;4.70;;;0.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:20:13;5.13;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:22:44;4.80;;;0.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:25:15;4.27;;;0.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:27:43;7.00;;;1.07;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:30:16;6.30;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:32:48;5.30;;;0.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:35:19;5.33;;;0.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:37:48;12.13;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:40:16;4.63;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:42:48;6.00;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:45:17;4.63;;;0.83;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:47:57;5.20;;;0.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:50:26;3.80;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:52:53;5.20;;;0.93;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:55:22;4.60;;;0.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T09:57:49;4.00;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:00:18;7.90;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:02:46;8.50;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:05:14;6.13;;;0.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:07:43;2.40;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:10:12;4.73;;;0.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:12:43;5.50;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:15:21;4.87;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:17:59;6.67;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:20:32;4.20;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:23:11;3.43;;;0.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:25:44;5.43;;;0.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:28:20;4.30;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:30:53;9.90;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:33:28;10.13;;;1.13;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:35:59;5.20;;;1.03;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:38:29;5.60;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:41:13;2.80;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:43:46;5.30;;;0.63;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:46:20;3.30;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:48:56;4.40;;;1.17;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:51:30;1.63;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:56:49;3.33;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T10:59:22;9.23;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:01:53;3.10;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:04:25;3.87;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:06:56;3.57;;;0.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:09:24;2.27;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:11:53;3.27;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:14:24;6.47;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:16:54;3.90;;;0.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:19:24;3.97;;;0.77;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:21:53;4.77;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:24:23;5.40;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:26:54;2.13;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:29:27;3.50;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:32:06;1.13;;;0.57;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:34:41;3.87;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:37:22;5.83;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:40:00;4.60;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:42:34;3.40;;;0.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:45:08;3.20;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:47:36;4.53;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:50:07;2.33;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:52:38;4.30;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:55:10;4.57;;;0.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T11:57:39;3.77;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:02:50;2.70;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:05:17;2.73;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:07:47;3.13;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:10:20;7.47;;;1.00;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:12:49;5.07;;;0.63;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:15:17;2.60;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:17:46;2.83;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:20:15;2.63;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:22:45;6.53;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:25:16;2.23;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:27:49;2.33;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:30:20;3.80;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:32:58;5.13;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:35:26;8.57;;;0.87;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:37:55;5.03;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:40:24;3.43;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:42:53;4.67;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:45:23;3.63;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:47:51;3.40;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:50:20;2.63;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:52:48;6.20;;;0.43;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:55:17;2.83;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T12:57:46;4.27;;;0.47;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:00:16;1.90;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:02:49;2.63;;;0.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:05:18;3.40;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:07:45;2.37;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:10:13;1.90;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:12:41;1.70;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:15:11;4.47;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:17:41;2.50;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:20:15;3.53;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:22:42;1.77;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:25:17;3.57;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:27:51;4.17;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:30:19;1.47;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:32:59;2.93;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:35:28;2.77;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:37:55;2.87;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:40:23;2.00;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:42:51;3.30;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:45:19;3.87;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:47:47;2.27;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:50:20;2.87;;;0.53;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:52:49;4.80;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:55:18;4.93;;;0.53;;
17913;SDS011;9082;50.742;8.238;2022-09-09T13:57:50;3.90;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:00:17;2.73;;;0.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:02:45;2.00;;;0.47;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:05:13;5.20;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:07:41;2.87;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:10:09;4.57;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:12:37;2.97;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:15:05;3.83;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:17:32;3.67;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:20:01;2.67;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:22:29;5.27;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:24:56;2.67;;;0.43;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:27:24;1.50;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:29:52;3.30;;;0.80;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:32:19;3.77;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:34:46;1.33;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:37:15;1.10;;;0.37;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:39:42;1.87;;;0.47;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:42:11;1.87;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:44:40;4.00;;;0.67;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:47:08;2.17;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:49:35;4.43;;;0.90;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:52:03;5.87;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:54:31;1.47;;;0.47;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:56:58;2.47;;;0.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T14:59:25;1.40;;;0.43;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:01:54;3.90;;;0.70;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:04:21;1.73;;;0.50;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:06:49;5.23;;;0.73;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:09:18;2.73;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:11:45;3.03;;;0.60;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:14:13;1.13;;;0.40;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:16:40;3.53;;;0.30;;
17913;SDS011;9082;50.742;8.238;2022-09-09T15:19:08;0.70;;;0.20;;