sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11086;SDS011;5597;47.588;9.642;2023-03-31T00:00:28;3.63;;;2.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:02:53;3.70;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:05:22;3.90;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:07:52;2.80;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:10:28;4.50;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:12:57;4.27;;;2.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:15:24;3.40;;;2.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:17:51;3.00;;;2.53;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:20:16;2.57;;;2.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:22:42;3.00;;;2.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:25:14;3.10;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:27:44;3.07;;;2.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:30:13;3.73;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:32:39;3.00;;;2.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:35:05;3.40;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:37:32;3.73;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:39:59;3.73;;;2.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:42:25;3.67;;;3.07;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:47:39;3.60;;;3.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:50:14;3.20;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:52:46;4.13;;;3.27;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:55:16;5.20;;;3.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T00:57:46;4.70;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:00:13;2.97;;;2.63;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:02:40;2.97;;;2.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:05:19;2.73;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:07:53;3.30;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:10:20;3.77;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:12:48;3.50;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:15:16;2.60;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:17:42;5.63;;;2.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:28:05;3.87;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:36:49;3.27;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:39:49;2.77;;;1.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:45:47;2.67;;;1.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:47:45;2.20;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T01:53:13;2.20;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:01:05;2.47;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:03:47;2.20;;;1.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:06:20;4.03;;;2.23;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:08:53;2.20;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:11:33;3.00;;;2.07;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:14:00;2.90;;;2.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:16:29;3.60;;;2.17;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:18:58;2.10;;;1.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:21:31;2.73;;;1.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:24:03;3.00;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:26:34;2.37;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:29:03;2.07;;;1.87;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:34:16;2.60;;;1.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:36:42;2.77;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:39:13;2.77;;;2.17;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:41:42;2.03;;;1.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:44:08;2.93;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:46:35;1.90;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T02:49:03;2.80;;;2.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:00:10;2.93;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:08:57;2.60;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:19:54;3.67;;;2.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:22:23;2.67;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:24:49;3.10;;;2.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:27:16;3.00;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:29:42;3.80;;;3.07;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:32:09;3.20;;;2.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:34:35;4.10;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:37:01;2.97;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:39:27;3.73;;;3.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:41:53;3.60;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:44:18;3.40;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:46:44;3.50;;;3.03;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:49:10;4.10;;;2.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:51:36;3.50;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:54:01;2.97;;;2.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:56:27;2.97;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T03:58:53;4.17;;;2.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:01:19;3.20;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:03:45;2.43;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:06:10;5.70;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:08:36;2.60;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:11:02;4.30;;;2.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:13:38;3.47;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:16:04;2.83;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:18:29;2.70;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:20:55;3.47;;;2.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:23:34;4.27;;;2.93;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:26:10;3.80;;;2.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:28:37;4.70;;;2.93;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:31:07;4.27;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:33:34;3.90;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:36:06;2.90;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:38:41;2.97;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:41:11;3.40;;;2.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:43:39;4.37;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:46:05;3.80;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:48:31;3.30;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:50:57;3.37;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:53:23;3.47;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:55:49;4.13;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T04:58:14;4.20;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:00:40;7.23;;;2.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:03:06;3.87;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:05:34;3.30;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:08:00;5.33;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:10:25;4.70;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:12:51;3.63;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:15:17;3.37;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:17:43;4.67;;;3.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:20:09;7.37;;;3.53;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:22:36;3.30;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:25:04;3.90;;;3.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:27:32;4.77;;;3.23;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:29:58;4.03;;;3.63;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:32:24;4.67;;;3.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:34:51;4.07;;;3.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:37:21;5.60;;;3.17;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:39:50;7.57;;;3.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:42:16;3.83;;;3.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:44:41;4.03;;;3.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:47:07;5.70;;;3.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:49:33;4.13;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:51:59;4.27;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:54:25;5.23;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:56:51;4.50;;;3.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T05:59:17;4.07;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:01:43;3.00;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:04:09;3.63;;;2.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:06:34;3.00;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:09:02;4.27;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:11:29;3.53;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:13:54;3.90;;;2.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:16:20;3.23;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:18:46;4.80;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:21:12;3.60;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:23:40;3.03;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:26:10;2.30;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:28:37;3.30;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:31:03;2.83;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:33:31;4.13;;;2.53;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:35:58;3.20;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:38:25;2.53;;;2.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:40:51;3.50;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:43:18;3.10;;;2.53;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:45:44;3.17;;;2.27;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:48:10;3.33;;;2.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:50:36;4.23;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:53:03;3.87;;;2.63;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:55:29;3.17;;;2.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T06:57:56;5.00;;;3.17;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:00:21;2.87;;;2.57;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:02:49;3.30;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:05:15;3.50;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:07:45;3.90;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:10:11;13.00;;;9.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:12:39;15.70;;;10.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:15:05;17.20;;;11.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:17:31;14.77;;;11.03;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:20:03;13.90;;;10.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:22:34;11.57;;;8.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:25:00;7.70;;;5.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:27:26;7.10;;;5.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:29:51;5.87;;;4.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:32:17;5.17;;;3.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:34:43;3.37;;;3.07;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:37:08;4.23;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:39:34;4.43;;;4.03;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:42:01;4.93;;;4.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:44:26;3.80;;;3.43;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:46:52;3.87;;;3.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:49:18;3.97;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:51:43;4.80;;;3.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:54:09;4.13;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:56:35;7.70;;;3.53;;
11086;SDS011;5597;47.588;9.642;2023-03-31T07:59:01;5.97;;;3.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:01:27;6.37;;;4.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:03:53;6.20;;;4.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:06:20;5.70;;;4.23;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:08:48;5.77;;;4.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:11:14;5.33;;;3.87;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:13:41;3.83;;;3.43;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:16:06;4.00;;;3.57;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:18:32;4.40;;;3.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:20:58;5.60;;;3.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:23:24;4.30;;;3.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:25:49;8.73;;;3.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:28:15;4.67;;;3.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:30:44;3.40;;;3.03;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:33:10;3.57;;;3.23;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:35:38;4.10;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:38:04;3.73;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:40:30;3.97;;;3.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:42:59;4.73;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:45:33;3.87;;;3.47;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:51:13;5.30;;;3.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:54:04;3.60;;;2.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:56:34;4.10;;;2.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T08:59:04;4.53;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:01:52;4.80;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:16:13;4.73;;;2.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:18:41;3.93;;;2.57;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:21:31;4.63;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:24:04;2.03;;;1.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:29:14;3.73;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:31:48;3.87;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:34:16;2.80;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:36:48;4.73;;;2.43;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:39:14;4.30;;;2.47;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:41:44;3.07;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:45:12;3.60;;;2.53;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:47:13;2.40;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:49:46;2.33;;;2.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:52:22;3.43;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:55:02;3.67;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T09:57:36;4.10;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:02:42;2.97;;;2.27;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:07:49;3.80;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:10:27;3.17;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:13:08;3.73;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:15:37;3.63;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:18:03;3.43;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:20:33;5.30;;;2.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:23:05;4.53;;;2.63;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:25:42;4.00;;;2.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:28:11;3.60;;;2.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:30:41;4.73;;;2.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:33:25;4.00;;;3.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:35:54;4.23;;;3.03;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:38:26;4.87;;;3.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:40:56;5.97;;;3.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:43:27;5.93;;;3.47;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:45:58;3.70;;;3.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:48:35;4.87;;;2.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:51:18;4.13;;;2.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T10:53:54;4.43;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:02:00;3.67;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:12:50;4.47;;;2.03;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:15:24;2.50;;;1.53;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:23:53;3.50;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:26:46;2.30;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:34:40;3.07;;;1.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:43:41;5.13;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:45:52;2.47;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:49:09;2.57;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:51:47;3.57;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:54:28;3.67;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:57:01;2.33;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T11:59:33;1.77;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:02:09;2.43;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:04:43;3.00;;;1.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:07:22;2.60;;;1.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:10:02;2.67;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:12:48;4.50;;;1.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:15:22;5.30;;;1.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:18:02;4.13;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:21:05;4.77;;;2.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:23:37;4.27;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:29:15;3.63;;;2.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:31:48;2.87;;;1.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:34:17;6.20;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:39:55;3.70;;;2.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:45:35;3.80;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:56:26;5.07;;;2.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T12:58:52;5.03;;;2.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:01:21;3.70;;;2.33;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:03:51;3.33;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:08:56;4.80;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:11:33;4.07;;;2.27;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:14:01;3.47;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:16:31;2.80;;;1.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:18:58;2.37;;;1.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:21:25;3.17;;;1.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:23:51;1.73;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T13:51:53;2.33;;;1.13;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:08:19;2.53;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:10:49;2.70;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:13:16;3.30;;;1.37;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:15:53;1.77;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:18:25;2.40;;;1.23;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:23:35;2.17;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:29:28;2.10;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:32:30;3.83;;;2.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:38:03;5.70;;;2.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:40:34;2.67;;;1.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:43:16;3.13;;;1.40;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:45:56;3.10;;;1.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:48:34;1.77;;;1.27;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:51:09;2.70;;;1.57;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:53:36;2.67;;;1.57;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:56:03;3.67;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T14:58:33;2.13;;;1.07;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:01:02;1.70;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:03:31;2.13;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:05:58;0.90;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:08:25;1.20;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:10:57;1.83;;;0.97;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:13:29;2.80;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:15:57;2.43;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:18:25;1.30;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:20:51;0.80;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:23:21;2.40;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:25:50;1.13;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:28:24;0.70;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:30:55;0.90;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:33:23;1.07;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:35:55;1.33;;;0.87;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:38:21;1.60;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:40:56;3.03;;;1.57;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:43:27;4.27;;;2.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:46:08;3.70;;;1.97;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:48:37;1.87;;;1.07;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:53:48;1.87;;;0.77;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:56:36;1.80;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T15:59:22;1.33;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:01:49;2.50;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:04:16;2.67;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:06:49;3.17;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:11:55;1.83;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:14:32;2.67;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:17:03;2.03;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:19:46;3.30;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:22:19;1.30;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:24:48;1.80;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:27:18;1.43;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:29:44;0.93;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:32:15;1.43;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:34:53;1.30;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:37:29;3.73;;;1.20;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:39:55;2.50;;;1.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:42:21;1.50;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:44:47;1.30;;;0.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:47:13;1.03;;;0.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:49:39;2.23;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:52:05;0.93;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:54:32;1.37;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:56:58;1.00;;;0.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T16:59:24;1.40;;;0.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:01:49;1.23;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:04:19;1.23;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:06:46;1.23;;;1.10;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:09:12;1.77;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:11:37;1.40;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:14:03;2.27;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:16:30;1.13;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:18:56;0.67;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:21:22;1.10;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:23:48;0.90;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:26:17;1.40;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:28:43;1.00;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:33:42;1.10;;;0.73;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:36:08;1.17;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:38:34;1.13;;;0.67;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:41:04;1.17;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:43:30;0.70;;;0.50;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:46:04;1.40;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:48:31;1.03;;;0.60;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:51:02;1.03;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:53:47;1.43;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:56:13;2.73;;;1.30;;
11086;SDS011;5597;47.588;9.642;2023-03-31T17:58:39;1.47;;;1.00;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:01:05;1.03;;;0.93;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:03:33;1.33;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:06:03;1.43;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:08:36;0.83;;;0.80;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:11:03;1.57;;;0.70;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:13:31;1.43;;;0.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:15:58;1.40;;;0.90;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:18:34;0.93;;;0.83;;
11086;SDS011;5597;47.588;9.642;2023-03-31T18:21:10;1.43;;;1.10;;