sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6833;BME280;3454;42.654;23.378;2023-01-29T00:02:02;94516.13;;;-0.02;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:04:29;94501.94;;;-0.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:06:54;94526.78;;;-0.16;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:09:20;94524.81;;;-0.28;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:11:45;94528.69;;;-0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:14:11;94537.97;;;-0.24;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:16:37;94532.66;;;-0.17;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:19:03;94545.72;;;-0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:21:29;94535.34;;;-0.03;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:23:55;94550.94;;;0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:26:21;94558.81;;;0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:28:47;94537.63;;;0.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:31:16;94560.22;;;0.18;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:33:42;94565.03;;;0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:36:09;94555.63;;;0.09;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:38:37;94557.47;;;0.05;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:43:50;94551.31;;;0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:46:34;94549.56;;;0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:49:00;94558.44;;;0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:51:25;94556.53;;;0.25;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:53:50;94556.81;;;0.02;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:56:24;94541.25;;;0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T00:58:50;94552.25;;;0.10;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:01:15;94526.38;;;0.11;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:03:41;94538.09;;;0.10;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:06:09;94536.91;;;0.17;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:08:35;94541.03;;;0.18;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:11:18;94552.53;;;0.04;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:13:44;94549.44;;;-0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:16:12;94545.34;;;-0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:18:38;94545.28;;;-0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:21:03;94540.34;;;-0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:23:29;94542.09;;;-0.05;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:25:54;94536.63;;;-0.13;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:28:20;94544.44;;;-0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:30:45;94532.84;;;-0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:33:11;94537.59;;;-0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:35:37;94535.09;;;-0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:38:03;94530.28;;;-0.38;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:40:29;94539.63;;;-0.42;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:42:57;94542.13;;;-0.42;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:45:32;94520.53;;;-0.43;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:50:41;94542.38;;;-0.29;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:53:11;94541.91;;;-0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:55:42;94552.25;;;-0.45;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T01:58:12;94548.50;;;-0.36;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:00:41;94539.22;;;-0.51;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:03:08;94561.00;;;-0.36;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:05:56;94551.28;;;-0.42;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:12:10;94556.50;;;-0.47;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:14:38;94554.06;;;-0.48;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:17:12;94558.31;;;-0.50;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:19:49;94544.75;;;-0.63;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:30:50;94565.03;;;-0.52;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:38:41;94575.78;;;-0.50;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:41:15;94578.06;;;-0.46;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:43:54;94579.63;;;-0.43;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:52:08;94589.69;;;-0.45;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:55:03;94588.22;;;-0.49;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T02:57:34;94573.34;;;-0.52;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:00:08;94585.91;;;-0.53;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:02:42;94564.38;;;-0.56;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:05:15;94585.63;;;-0.47;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:07:48;94574.84;;;-0.48;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:10:29;94581.94;;;-0.39;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:13:04;94590.56;;;-0.46;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:15:34;94567.34;;;-0.48;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:18:21;94586.50;;;-0.48;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:20:57;94583.53;;;-0.38;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:23:27;94587.78;;;-0.40;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:26:14;94587.53;;;-0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:29:00;94593.53;;;-0.38;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:31:47;94591.03;;;-0.38;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:34:47;94596.84;;;-0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:37:26;94600.63;;;-0.29;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:39:54;94581.88;;;-0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:42:33;94595.91;;;-0.35;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:45:05;94596.16;;;-0.22;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:51:17;94593.72;;;-0.24;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:56:38;94589.81;;;-0.29;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T03:59:30;94590.22;;;-0.38;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:02:00;94598.78;;;-0.44;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:04:32;94578.34;;;-0.52;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:07:12;94594.13;;;-0.51;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:12:09;94593.88;;;-0.45;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:14:36;94597.84;;;-0.41;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:17:13;94602.66;;;-0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:19:40;94605.53;;;-0.46;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:22:23;94598.94;;;-0.47;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:24:50;94603.03;;;-0.46;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:27:32;94605.16;;;-0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:38:16;94602.47;;;-0.52;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:46:41;94610.72;;;-0.50;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:55:04;94609.94;;;-0.51;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T04:57:43;94614.22;;;-0.54;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:00:17;94607.09;;;-0.43;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:02:44;94612.91;;;-0.43;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:05:12;94626.41;;;-0.47;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:07:39;94616.06;;;-0.39;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:10:08;94623.69;;;-0.42;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:12:36;94600.94;;;-0.55;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:15:04;94624.56;;;-0.43;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:17:33;94628.16;;;-0.49;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:19:59;94626.66;;;-0.53;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:22:25;94624.38;;;-0.39;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:24:51;94632.13;;;-0.45;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:27:22;94616.94;;;-0.59;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:30:07;94619.16;;;-0.53;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:32:33;94643.59;;;-0.41;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:34:58;94639.34;;;-0.39;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:37:23;94637.16;;;-0.46;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:39:49;94634.75;;;-0.48;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:42:14;94639.09;;;-0.33;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:44:40;94644.84;;;-0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:47:06;94638.34;;;-0.35;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:49:31;94638.13;;;-0.30;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:52:03;94645.16;;;-0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:54:28;94652.31;;;-0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:56:54;94649.09;;;-0.33;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T05:59:19;94643.47;;;-0.38;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:01:45;94649.97;;;-0.54;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:04:10;94655.16;;;-0.58;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:06:37;94658.22;;;-0.52;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:09:02;94664.50;;;-0.43;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:11:28;94663.69;;;-0.44;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:13:53;94672.66;;;-0.40;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:16:19;94681.06;;;-0.41;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:18:44;94661.81;;;-0.39;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:21:12;94676.22;;;-0.25;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:23:38;94660.56;;;-0.29;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:26:06;94685.38;;;-0.26;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:28:40;94690.94;;;-0.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:31:06;94678.50;;;-0.39;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:33:32;94691.63;;;-0.36;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:36:00;94695.25;;;-0.23;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:38:26;94695.75;;;-0.15;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:40:52;94684.22;;;-0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:43:18;94703.88;;;-0.30;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:45:49;94709.84;;;-0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:48:14;94712.41;;;-0.15;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:50:40;94714.16;;;-0.17;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:53:05;94702.25;;;-0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:55:31;94720.09;;;-0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T06:57:56;94700.38;;;-0.26;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:00:21;94717.22;;;-0.11;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:02:50;94720.09;;;-0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:05:16;94703.53;;;-0.22;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:07:41;94719.97;;;-0.17;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:10:07;94731.75;;;-0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:12:33;94724.75;;;-0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:14:58;94709.53;;;-0.26;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:17:24;94724.28;;;-0.02;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:19:49;94730.75;;;0.04;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:22:14;94705.72;;;-0.15;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:24:41;94730.56;;;-0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:27:06;94733.06;;;-0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:29:32;94737.50;;;-0.18;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:31:58;94725.97;;;-0.02;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:34:23;94738.97;;;-0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:36:52;94740.84;;;0.01;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:39:17;94744.84;;;0.05;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:41:43;94739.25;;;0.00;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:44:08;94740.81;;;0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:46:34;94745.66;;;0.06;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:48:59;94739.91;;;0.04;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:51:25;94746.84;;;-0.03;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:53:50;94749.72;;;0.08;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:56:15;94751.09;;;-0.05;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T07:58:41;94734.44;;;-0.05;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:01:06;94748.53;;;-0.04;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:03:32;94749.69;;;-0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:05:57;94757.69;;;-0.04;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:08:23;94756.22;;;0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:10:50;94751.72;;;0.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:13:15;94757.44;;;0.22;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:15:44;94756.47;;;0.25;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:18:11;94759.44;;;0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:20:37;94764.44;;;0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:23:04;94766.59;;;0.22;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:25:31;94770.13;;;0.18;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:27:57;94767.88;;;0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:30:31;94766.72;;;0.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:32:56;94769.31;;;0.17;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:35:22;94780.44;;;0.10;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:38:01;94784.44;;;0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:40:32;94776.34;;;0.28;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:43:04;94787.19;;;0.27;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:45:32;94782.91;;;0.30;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:47:58;94801.06;;;0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:50:24;94781.78;;;0.17;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:52:50;94799.44;;;0.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:55:15;94801.72;;;0.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T08:57:41;94800.94;;;0.18;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:00:07;94808.72;;;0.11;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:02:33;94803.38;;;-0.01;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:04:59;94814.88;;;0.04;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:07:24;94805.38;;;0.12;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:09:50;94822.81;;;0.32;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:12:15;94801.84;;;0.16;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:14:41;94816.84;;;0.16;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:17:06;94819.84;;;0.24;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:19:32;94811.41;;;0.26;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:21:57;94806.88;;;0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:24:23;94823.75;;;0.29;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:26:48;94815.84;;;0.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:29:14;94808.00;;;0.27;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:31:39;94804.09;;;0.22;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:34:05;94806.59;;;0.22;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:36:30;94799.50;;;0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:38:55;94806.19;;;0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:44:03;94789.97;;;0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:46:39;94802.09;;;0.30;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:49:10;94816.00;;;0.35;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:51:41;94796.75;;;0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:56:36;94771.34;;;0.28;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T09:59:02;94786.06;;;0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:12:59;94776.66;;;0.39;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:23:36;94766.06;;;0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:26:02;94767.16;;;0.47;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:28:42;94775.53;;;0.46;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:31:31;94778.38;;;0.57;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:34:55;94768.69;;;0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:37:25;94751.53;;;0.23;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:39:52;94732.72;;;0.16;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:42:39;94755.41;;;0.30;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:50:46;94733.16;;;0.43;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T10:58:42;94754.56;;;0.67;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:01:09;94752.56;;;0.56;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:03:36;94747.75;;;0.52;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:09:04;94743.78;;;0.48;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:11:35;94736.88;;;0.53;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:14:07;94738.44;;;0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:16:43;94728.25;;;0.41;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:19:09;94733.91;;;0.45;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:24:17;94741.75;;;0.56;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:26:45;94743.09;;;0.63;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:29:37;94736.66;;;0.57;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:34:57;94734.84;;;0.61;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:37:43;94731.00;;;0.72;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:42:44;94716.19;;;0.68;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:45:28;94724.00;;;0.79;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:47:57;94705.63;;;0.97;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:50:25;94715.81;;;0.75;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:52:51;94711.16;;;0.87;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:55:22;94730.31;;;1.05;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T11:57:51;94734.63;;;0.84;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:00:29;94724.22;;;0.74;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:03:15;94714.44;;;0.87;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:06:39;94729.03;;;0.96;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:09:09;94715.09;;;0.73;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:11:37;94701.59;;;0.59;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:14:04;94710.53;;;0.81;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:16:42;94712.09;;;0.84;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:19:33;94711.06;;;0.88;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:22:05;94707.09;;;0.84;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:24:34;94699.31;;;0.90;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:32:55;94724.34;;;1.07;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:35:25;94715.00;;;1.45;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:40:36;94747.00;;;1.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:43:21;94752.09;;;1.20;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:45:52;94743.50;;;1.25;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:48:31;94730.38;;;1.03;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:51:08;94725.34;;;1.03;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:53:39;94709.03;;;0.96;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:56:12;94724.34;;;1.07;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T12:58:45;94736.97;;;1.23;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:01:15;94740.19;;;0.89;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:03:48;94731.81;;;0.90;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:06:24;94715.63;;;0.80;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:08:56;94700.34;;;0.86;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:11:27;94706.00;;;0.90;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:14:08;94726.38;;;0.82;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:16:42;94714.78;;;0.98;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:19:39;94725.81;;;0.94;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:22:03;94706.94;;;0.87;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:24:39;94716.16;;;0.87;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:27:05;94708.25;;;0.77;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:29:32;94717.75;;;0.88;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:31:59;94699.50;;;0.85;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:34:32;94718.75;;;1.02;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:37:09;94729.88;;;1.14;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:39:45;94722.09;;;1.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:42:16;94748.06;;;1.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:44:47;94746.28;;;1.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:47:30;94731.25;;;1.02;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:50:08;94724.34;;;1.07;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:52:56;94767.56;;;1.28;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:55:36;94768.34;;;0.94;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T13:58:03;94746.97;;;0.87;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:13:44;94757.81;;;0.69;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:18:45;94750.59;;;0.63;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:21:26;94756.75;;;0.56;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:23:57;94749.56;;;0.67;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:26:25;94774.34;;;0.54;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:28:56;94772.44;;;0.59;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:34:19;94771.75;;;0.56;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:36:47;94778.78;;;0.48;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:39:28;94785.66;;;0.61;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:41:56;94743.13;;;0.44;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:47:20;94744.53;;;0.50;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:52:51;94752.22;;;0.64;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:55:27;94741.47;;;0.62;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T14:57:54;94740.75;;;0.77;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:00:30;94735.38;;;0.67;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:02:59;94714.72;;;0.45;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:05:30;94689.97;;;0.22;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:08:05;94712.19;;;0.28;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:10:42;94714.25;;;0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:13:24;94720.94;;;0.37;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:16:01;94716.91;;;0.34;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:18:34;94713.22;;;0.23;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:21:12;94716.22;;;0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:23:39;94718.84;;;0.28;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:26:08;94718.78;;;0.29;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:28:37;94721.34;;;0.28;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:31:12;94736.19;;;0.31;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:33:43;94734.97;;;0.21;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:36:17;94746.53;;;0.23;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:38:43;94751.72;;;0.19;100.00
6833;BME280;3454;42.654;23.378;2023-01-29T15:41:20;94710.94;;;0.37;100.00