sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37645;SDS011;23489;49.600;6.138;2023-05-10T00:00:51;7.00;;;5.18;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:03:16;7.22;;;5.57;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:05:42;7.68;;;5.35;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:08:07;8.07;;;6.07;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:10:33;7.22;;;5.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:12:59;5.18;;;4.38;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:15:25;8.00;;;4.85;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:17:50;8.48;;;5.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:20:16;7.15;;;4.97;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:22:41;6.15;;;5.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:25:07;6.63;;;5.22;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:27:34;7.47;;;4.85;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:29:59;6.95;;;5.18;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:32:25;6.47;;;5.22;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:34:50;8.50;;;5.47;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:37:16;6.30;;;5.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:39:42;5.78;;;4.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:42:07;6.22;;;5.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:44:33;8.40;;;5.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:46:59;7.28;;;5.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:49:25;8.07;;;6.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:51:51;7.85;;;6.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:54:16;8.75;;;5.43;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:56:43;6.93;;;5.13;;
37645;SDS011;23489;49.600;6.138;2023-05-10T00:59:14;7.45;;;5.18;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:01:44;7.30;;;5.78;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:04:12;8.90;;;5.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:06:41;6.28;;;5.15;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:09:07;5.70;;;5.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:11:34;6.50;;;4.85;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:14:04;7.63;;;5.72;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:16:34;6.90;;;5.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:19:10;7.63;;;5.18;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:21:43;8.73;;;5.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:24:26;6.93;;;5.07;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:27:19;13.50;;;5.78;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:30:05;9.27;;;6.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:32:55;8.05;;;5.53;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:35:54;8.38;;;6.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:41:19;9.90;;;6.93;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:46:39;8.30;;;6.43;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:49:09;8.45;;;6.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:51:45;10.10;;;6.47;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:54:17;11.65;;;7.28;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:56:44;8.68;;;5.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T01:59:16;7.90;;;5.65;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:01:44;7.18;;;4.82;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:04:11;8.20;;;5.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:06:41;7.90;;;5.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:09:08;7.00;;;4.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:11:39;6.78;;;4.65;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:14:08;6.88;;;4.68;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:16:36;6.55;;;4.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:19:04;4.68;;;4.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:21:30;5.32;;;4.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:23:59;5.20;;;3.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:26:27;4.40;;;3.55;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:28:54;5.25;;;3.55;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:31:22;5.40;;;3.15;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:33:48;4.22;;;3.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:36:16;3.70;;;3.17;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:38:44;3.42;;;2.88;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:41:11;4.95;;;2.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:43:38;2.70;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:46:05;5.03;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:48:31;3.20;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:50:59;4.70;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:53:33;2.58;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:56:05;3.25;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T02:58:38;3.15;;;1.85;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:01:04;3.67;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:03:29;3.40;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:05:55;3.20;;;2.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:08:22;2.90;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:16:46;3.45;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:19:22;2.92;;;2.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:21:50;2.92;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:24:18;3.80;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:26:47;3.00;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:29:16;3.13;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:31:42;2.90;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:34:08;3.28;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:36:34;2.95;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:39:00;3.50;;;2.28;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:41:26;3.17;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:43:53;2.88;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:46:18;2.97;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:48:44;3.00;;;2.47;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:51:09;3.20;;;2.43;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:53:35;2.80;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:56:01;2.83;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T03:58:26;2.97;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:00:52;2.85;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:03:19;3.55;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:05:45;3.33;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:08:11;3.03;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:10:36;2.97;;;2.33;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:13:02;3.40;;;2.53;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:15:27;3.87;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:17:53;3.17;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:20:19;3.28;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:22:44;3.40;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:25:10;2.50;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:27:36;3.07;;;2.57;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:30:02;2.95;;;2.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:32:28;2.60;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:34:54;3.40;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:37:19;3.97;;;2.27;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:39:46;2.80;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:42:12;2.50;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:44:39;2.50;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:47:05;2.90;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:49:31;3.47;;;2.17;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:51:57;2.65;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:54:22;2.27;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:56:48;3.25;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T04:59:14;2.63;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:01:39;2.47;;;1.77;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:04:05;2.30;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:06:31;2.63;;;1.63;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:08:57;3.00;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:11:23;1.80;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:13:48;2.08;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:16:14;2.33;;;1.63;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:18:40;2.75;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:21:15;2.13;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:23:41;1.90;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:26:07;2.47;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:28:33;1.60;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:31:02;2.00;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:33:32;1.67;;;1.33;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:36:02;1.52;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:38:29;1.40;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:40:54;1.20;;;1.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:43:20;1.35;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:45:45;2.30;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:48:11;1.20;;;1.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:50:36;1.77;;;1.17;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:53:02;1.60;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:55:28;2.23;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T05:57:54;2.10;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:00:20;1.52;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:02:46;1.75;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:05:12;1.70;;;1.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:07:39;1.30;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:10:07;2.07;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:12:34;2.08;;;1.35;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:14:59;1.80;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:17:25;1.58;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:19:51;1.40;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:22:17;3.42;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:24:42;5.17;;;2.73;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:27:08;3.90;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:29:34;1.90;;;1.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:31:59;2.23;;;1.77;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:34:25;1.70;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:36:50;2.38;;;1.13;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:39:16;3.00;;;1.47;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:41:42;4.95;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:44:08;2.70;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:46:33;2.97;;;1.97;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:48:59;3.50;;;1.48;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:51:25;2.43;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:53:51;1.92;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:56:16;2.37;;;1.83;;
37645;SDS011;23489;49.600;6.138;2023-05-10T06:58:42;3.13;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:01:07;2.40;;;1.73;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:03:33;2.53;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:06:00;3.10;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:08:28;3.22;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:10:58;2.97;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:13:29;3.67;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:15:58;1.50;;;1.38;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:18:25;2.58;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:20:51;2.03;;;1.25;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:23:17;2.15;;;1.42;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:25:46;3.30;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:28:15;2.08;;;1.38;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:30:41;2.10;;;1.58;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:33:08;2.30;;;1.48;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:35:34;2.60;;;1.13;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:38:00;1.73;;;1.25;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:42:51;2.10;;;1.38;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:45:18;1.90;;;1.23;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:55:00;3.47;;;1.67;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:57:26;5.75;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T07:59:51;2.72;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T08:02:17;1.40;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:29:57;5.65;;;2.28;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:32:36;5.20;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:35:08;7.28;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:37:42;4.07;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:40:12;6.15;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:42:41;4.75;;;1.63;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:45:15;5.80;;;1.63;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:47:40;3.17;;;1.73;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:50:06;5.43;;;2.87;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:55:18;6.25;;;2.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T09:57:46;4.63;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:00:17;5.90;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:02:53;4.03;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:05:20;5.60;;;1.80;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:07:46;3.00;;;1.57;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:10:14;3.70;;;1.75;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:12:40;4.55;;;2.13;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:15:07;4.00;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:17:34;4.00;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:20:02;3.53;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:22:28;3.25;;;1.92;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:24:54;4.40;;;1.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:36:01;5.60;;;2.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:41:33;6.35;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T10:49:49;4.63;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T12:11:37;3.05;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T14:01:16;2.90;;;1.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T14:03:42;2.90;;;1.25;;
37645;SDS011;23489;49.600;6.138;2023-05-10T14:06:08;1.08;;;0.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T14:57:09;1.10;;;1.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:03:42;3.40;;;1.77;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:06:07;5.90;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:08:33;4.18;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:11:02;3.70;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:13:28;3.88;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:15:55;3.70;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:18:20;3.17;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:20:46;3.20;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:23:12;2.73;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:25:38;2.60;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:28:05;3.45;;;2.25;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:30:31;4.67;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:33:00;5.55;;;2.63;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:35:25;3.45;;;2.50;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:37:51;4.57;;;1.95;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:40:17;3.60;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:42:43;2.50;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:45:09;3.25;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:47:35;6.88;;;2.42;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:50:01;3.67;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:52:27;3.95;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:54:53;4.10;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:57:18;3.75;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T17:59:45;4.63;;;2.23;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:02:11;3.10;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:04:40;3.85;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:07:07;4.75;;;2.05;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:09:33;3.13;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:12:03;3.22;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:14:28;4.25;;;1.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:16:54;4.90;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:19:20;5.37;;;2.67;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:21:49;3.58;;;2.58;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:24:16;2.83;;;2.22;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:26:42;5.07;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:29:08;5.88;;;2.65;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:31:34;3.00;;;2.22;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:33:59;2.40;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:36:25;3.33;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:38:52;3.10;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:41:18;3.17;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:43:45;3.20;;;1.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:46:10;2.15;;;1.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:48:36;3.13;;;2.08;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:51:02;3.38;;;1.70;;
37645;SDS011;23489;49.600;6.138;2023-05-10T18:53:28;3.28;;;1.60;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:03:13;3.75;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:05:39;2.97;;;2.00;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:08:04;3.13;;;2.15;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:10:30;3.67;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:12:56;2.67;;;2.10;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:15:21;2.22;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:17:47;3.30;;;2.17;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:20:12;2.60;;;2.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:22:38;4.30;;;2.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:25:05;3.40;;;2.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:27:31;4.05;;;2.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:29:56;2.88;;;2.47;;
37645;SDS011;23489;49.600;6.138;2023-05-10T19:32:22;2.92;;;2.03;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:03:49;5.63;;;2.90;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:06:15;6.28;;;4.15;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:08:40;5.30;;;4.07;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:11:06;5.78;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:13:31;4.97;;;3.42;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:16:03;4.78;;;3.72;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:18:30;3.95;;;3.33;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:20:56;5.20;;;3.58;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:23:22;5.82;;;3.45;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:25:47;5.30;;;3.20;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:28:13;3.90;;;3.30;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:30:38;3.80;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:33:04;4.45;;;3.38;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:35:29;4.88;;;3.22;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:37:55;6.28;;;3.35;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:40:21;5.75;;;3.40;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:42:46;5.38;;;4.07;;
37645;SDS011;23489;49.600;6.138;2023-05-10T23:45:12;6.63;;;4.10;;
