sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8490;SDS011;4282;49.986;7.938;2023-01-06T00:01:24;8.40;;;5.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:03:53;7.43;;;4.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:09:36;8.73;;;4.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:12:05;8.40;;;4.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:14:34;7.97;;;4.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:17:02;8.60;;;4.73;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:19:30;10.47;;;4.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:21:59;8.53;;;4.73;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:24:27;8.43;;;4.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:26:58;6.27;;;4.57;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:29:26;6.30;;;5.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:31:57;6.20;;;4.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:34:25;8.30;;;4.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:36:54;7.27;;;5.03;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:39:22;9.60;;;5.17;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:41:51;7.80;;;5.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:44:34;6.47;;;4.87;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:47:04;8.00;;;5.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:49:34;6.37;;;4.87;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:52:02;7.63;;;5.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:54:31;6.80;;;4.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:57:00;8.63;;;5.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T00:59:29;9.17;;;4.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:02:02;7.87;;;5.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:04:31;7.60;;;5.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:06:59;8.07;;;5.53;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:09:28;7.57;;;6.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:11:57;8.93;;;4.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:14:40;7.87;;;5.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:17:14;8.40;;;5.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:19:43;7.53;;;5.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:22:12;8.83;;;5.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:24:41;8.57;;;5.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:27:12;8.07;;;5.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:29:40;6.90;;;5.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:32:11;9.67;;;5.53;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:34:42;9.97;;;5.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:37:10;8.40;;;5.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:39:39;7.60;;;5.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:42:10;8.10;;;5.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:44:51;7.77;;;6.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:50:21;7.97;;;6.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:52:53;8.03;;;6.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:55:24;7.73;;;5.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T01:57:56;7.57;;;5.57;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:00:26;8.83;;;5.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:02:57;9.67;;;6.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:05:26;8.33;;;5.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:07:55;8.53;;;6.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:10:24;7.17;;;5.17;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:12:53;7.23;;;4.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:15:23;8.27;;;4.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:18:01;5.07;;;3.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:20:38;5.43;;;3.67;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:23:24;4.00;;;3.47;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:26:12;5.10;;;3.87;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:32:05;7.00;;;4.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:34:42;5.27;;;4.53;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:37:21;9.93;;;4.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:40:00;7.53;;;5.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:42:39;6.80;;;4.67;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:45:16;5.67;;;4.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:47:53;6.30;;;4.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:50:26;6.87;;;4.33;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:53:04;4.87;;;3.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:55:35;6.50;;;4.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T02:58:08;5.57;;;4.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:00:40;6.83;;;4.47;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:03:13;5.63;;;4.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:05:43;4.80;;;4.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:08:14;5.67;;;4.17;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:10:46;5.43;;;3.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:13:16;4.57;;;3.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:15:48;4.17;;;3.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:18:19;4.63;;;2.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:20:47;3.10;;;2.37;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:23:16;4.87;;;2.87;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:25:44;3.60;;;2.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:28:13;4.50;;;3.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:30:42;3.07;;;2.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:33:14;4.00;;;3.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:36:03;3.73;;;2.63;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:38:39;4.30;;;3.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:41:13;4.30;;;3.17;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:43:49;3.20;;;2.57;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:46:20;4.20;;;2.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:48:55;3.70;;;2.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:51:37;3.13;;;2.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:54:12;2.67;;;2.37;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:56:46;2.70;;;2.27;;
8490;SDS011;4282;49.986;7.938;2023-01-06T03:59:17;2.43;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:01:47;3.20;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:04:18;2.57;;;1.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:06:47;2.97;;;2.13;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:09:15;1.87;;;1.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:11:44;1.63;;;1.13;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:14:24;1.23;;;1.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:16:53;1.50;;;1.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:19:23;1.93;;;0.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:21:52;1.27;;;1.17;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:24:20;1.50;;;0.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:26:48;1.47;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:29:17;1.50;;;1.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:31:45;2.90;;;1.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:34:13;1.43;;;1.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:36:44;1.40;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:39:13;1.07;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:41:41;1.30;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:44:09;2.00;;;0.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:46:37;3.13;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:49:06;1.47;;;1.37;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:51:34;0.93;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:54:05;1.40;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:56:34;1.80;;;1.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T04:59:02;2.00;;;1.33;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:01:30;4.60;;;2.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:03:58;3.80;;;2.67;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:06:27;1.77;;;1.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:08:55;2.40;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:11:26;1.37;;;0.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:13:54;1.07;;;0.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:16:23;2.27;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:18:53;2.23;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:21:22;1.53;;;0.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:23:51;1.07;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:26:21;2.33;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:28:53;0.93;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:31:22;0.80;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:33:50;2.17;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:36:19;1.50;;;0.87;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:38:50;1.23;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:41:19;0.70;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:43:47;2.17;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:46:18;3.90;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:48:46;1.23;;;0.93;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:51:15;1.80;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:53:44;1.30;;;1.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:56:14;1.70;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T05:58:44;1.07;;;0.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:01:19;1.10;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:03:48;1.83;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:06:17;1.60;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:08:46;2.17;;;1.17;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:11:15;2.70;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:13:44;2.10;;;1.03;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:16:14;1.70;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:18:46;2.00;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:21:16;2.40;;;0.73;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:23:45;1.00;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:26:14;0.83;;;0.67;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:28:42;2.43;;;1.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:31:11;0.93;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:33:41;2.70;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:36:12;1.17;;;0.63;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:38:42;1.40;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:41:10;3.63;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:43:39;0.87;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:46:08;2.27;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:48:37;1.60;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:51:06;1.37;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:53:38;1.33;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:56:06;1.30;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T06:58:36;1.87;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:01:04;1.37;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:03:33;1.10;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:06:02;0.97;;;0.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:08:31;0.70;;;0.67;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:11:02;2.50;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:13:31;1.53;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:15:59;1.00;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:18:27;1.90;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:20:55;1.20;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:23:23;1.80;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:25:52;1.47;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:28:23;2.83;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:30:52;1.50;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:33:21;3.53;;;1.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:35:51;1.60;;;0.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:38:20;2.37;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:40:49;1.00;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:43:17;2.13;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:45:48;3.53;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:48:16;2.13;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:50:44;1.53;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:53:13;3.83;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:55:41;1.20;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T07:58:11;5.07;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:00:39;1.27;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:03:10;1.40;;;0.73;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:05:39;1.10;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:08:08;1.30;;;0.73;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:10:37;2.00;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:13:06;2.10;;;0.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:15:35;2.20;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:18:04;1.33;;;0.87;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:20:35;1.83;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:23:03;1.03;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:25:31;1.00;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:28:00;2.30;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:30:28;2.20;;;0.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:33:03;1.43;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:35:34;1.13;;;0.90;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:38:03;1.40;;;1.00;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:40:31;2.63;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:42:59;1.53;;;0.73;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:45:27;0.63;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:47:55;1.10;;;0.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:50:24;2.40;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:52:54;1.63;;;1.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:55:23;0.87;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T08:57:51;2.23;;;0.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:00:19;0.63;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:02:48;1.23;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:05:16;2.77;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:07:44;1.13;;;0.53;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:10:17;4.23;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:12:46;1.07;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:15:14;1.23;;;0.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:17:43;0.83;;;0.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:20:11;2.27;;;0.97;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:22:39;1.47;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:25:08;1.23;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:27:39;0.67;;;0.67;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:30:08;0.57;;;0.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:32:36;0.50;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:35:05;1.73;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:37:34;3.43;;;1.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:40:03;1.20;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:42:36;1.20;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:45:14;1.67;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:47:45;0.83;;;0.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:50:20;0.43;;;0.43;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:52:54;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:55:26;0.60;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T09:58:02;3.40;;;0.57;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:00:34;0.20;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:03:07;0.43;;;0.27;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:05:41;0.50;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:08:16;0.40;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:10:49;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:13:30;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:16:08;1.10;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:18:41;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:21:16;0.70;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:26:40;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:29:14;0.93;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:31:44;0.20;;;0.17;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:34:16;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:36:47;0.70;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:39:19;0.40;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:41:52;0.53;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:44:47;0.40;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:47:19;0.83;;;0.57;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:49:50;0.23;;;0.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:52:18;1.00;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:54:48;0.50;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T10:57:19;1.53;;;0.57;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:02:41;0.10;;;0.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:05:14;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:07:54;0.40;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:10:36;0.10;;;0.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:13:05;0.60;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:15:46;0.37;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:18:18;0.63;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:21:05;0.30;;;0.27;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:23:35;0.20;;;0.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:26:06;0.40;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:28:40;0.30;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:31:14;0.93;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:33:51;0.77;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:36:21;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:38:51;1.03;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:41:24;0.80;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:43:54;0.93;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:46:27;0.53;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:48:59;0.53;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:51:44;3.00;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:54:21;1.10;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:57:02;1.20;;;0.57;;
8490;SDS011;4282;49.986;7.938;2023-01-06T11:59:45;0.50;;;0.33;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:02:24;2.20;;;1.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:04:56;0.93;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:07:26;0.50;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:09:59;2.00;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:12:30;0.50;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:14:58;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:17:34;0.57;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:20:06;2.13;;;0.53;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:22:39;0.60;;;0.53;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:25:10;0.37;;;0.37;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:27:41;1.20;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:30:14;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:32:48;0.53;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:35:19;0.30;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:37:50;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:40:22;0.43;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:42:56;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:45:31;0.40;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:48:10;0.53;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:50:45;0.20;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:53:17;0.50;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:55:51;0.50;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T12:58:25;0.63;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:00:57;0.10;;;0.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:03:45;0.40;;;0.33;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:06:24;0.67;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:09:02;0.60;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:11:39;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:14:22;0.20;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:16:54;0.30;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:19:32;0.43;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:22:07;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:24:40;0.83;;;0.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:27:20;0.33;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:29:59;0.20;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:32:51;0.33;;;0.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:35:37;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:38:18;0.80;;;0.63;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:40:56;1.27;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:43:27;0.63;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:45:57;0.50;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:48:28;2.90;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:51:00;0.53;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:53:34;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T13:58:50;0.73;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:01:46;0.70;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:07:31;0.50;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:10:02;0.87;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:12:32;0.70;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:15:02;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:17:37;0.83;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:20:17;0.80;;;0.53;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:22:59;0.50;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:25:28;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:28:07;0.40;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:30:51;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:33:53;0.70;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:36:22;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:38:55;0.30;;;0.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:41:26;1.53;;;0.80;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:43:57;0.97;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:46:28;0.80;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:48:59;0.57;;;0.50;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:51:29;0.40;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:54:02;0.63;;;0.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:56:33;0.60;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T14:59:05;0.60;;;0.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:01:38;0.87;;;0.73;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:04:18;2.43;;;1.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:06:55;0.63;;;0.63;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:09:27;1.57;;;1.40;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:11:56;3.47;;;1.77;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:14:25;1.10;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:16:55;2.20;;;1.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:19:25;1.87;;;1.23;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:21:53;4.97;;;3.83;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:24:23;4.67;;;4.27;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:26:55;1.63;;;1.20;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:29:30;2.43;;;1.67;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:31:58;3.07;;;2.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:34:29;1.23;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:36:59;0.70;;;0.70;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:39:31;8.37;;;6.60;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:42:03;5.37;;;4.87;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:44:33;15.03;;;10.37;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:47:05;2.23;;;2.03;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:49:42;11.47;;;10.30;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:52:16;6.13;;;5.33;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:54:50;1.67;;;1.27;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:57:21;1.17;;;1.07;;
8490;SDS011;4282;49.986;7.938;2023-01-06T15:59:51;1.97;;;1.10;;
8490;SDS011;4282;49.986;7.938;2023-01-06T16:02:22;2.43;;;2.27;;
8490;SDS011;4282;49.986;7.938;2023-01-06T16:04:52;4.27;;;3.97;;