sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30096;SDS011;16915;51.466;3.610;2022-08-21T00:01:30;10.38;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:03:56;9.52;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:06:24;4.65;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:08:51;3.92;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:11:17;5.53;;;1.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:13:42;8.55;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:16:13;10.20;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:18:39;4.93;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:21:05;5.80;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:23:33;2.40;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:26:00;7.32;;;1.65;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:28:26;7.32;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:30:51;9.40;;;1.65;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:33:17;8.20;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:35:45;8.57;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:38:12;9.27;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:40:48;10.88;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:43:19;5.38;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:45:46;5.78;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:48:14;5.70;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:53:53;5.80;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:56:24;5.18;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-08-21T00:58:53;11.95;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:01:49;9.02;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:04:41;7.32;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:07:30;4.88;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:10:08;8.20;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:13:00;7.53;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:15:42;8.95;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:18:15;7.93;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:20:44;10.23;;;1.85;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:23:33;7.55;;;1.73;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:26:03;7.57;;;1.65;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:28:37;5.10;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:31:34;9.15;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:34:22;5.97;;;1.98;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:36:48;8.30;;;2.22;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:39:17;5.80;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:41:58;7.72;;;1.95;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:44:27;9.48;;;2.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:46:59;8.40;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:49:30;8.93;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:52:02;10.77;;;2.03;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:54:32;8.40;;;2.22;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:57:00;12.05;;;2.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T01:59:30;4.28;;;2.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:01:56;8.65;;;2.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:04:22;15.27;;;3.03;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:06:56;6.22;;;2.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:09:23;15.35;;;2.28;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:11:48;12.80;;;2.53;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:14:16;6.22;;;2.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:16:44;10.68;;;2.17;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:19:13;9.82;;;2.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:21:40;7.95;;;2.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:24:08;8.93;;;2.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:26:36;8.20;;;2.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:29:02;8.25;;;2.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:31:33;8.75;;;2.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:36:31;7.40;;;2.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:38:59;13.60;;;2.53;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:41:27;6.75;;;2.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:43:56;10.75;;;2.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:46:23;10.27;;;3.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:48:49;10.80;;;2.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:51:17;11.32;;;2.95;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:53:45;7.72;;;2.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:56:12;10.35;;;3.17;;
30096;SDS011;16915;51.466;3.610;2022-08-21T02:58:43;11.75;;;2.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:01:12;7.50;;;2.72;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:03:39;9.18;;;2.55;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:06:08;10.98;;;2.85;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:08:41;6.95;;;2.58;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:11:09;11.75;;;3.17;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:13:38;9.73;;;3.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:16:06;10.75;;;4.18;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:18:33;15.13;;;3.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:21:02;11.00;;;2.92;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:23:28;9.93;;;2.97;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:25:55;11.38;;;3.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:28:21;13.07;;;3.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:30:50;12.18;;;3.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:33:17;8.80;;;2.53;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:35:45;12.05;;;3.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:38:14;10.77;;;2.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:40:44;15.20;;;3.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:43:34;15.82;;;3.28;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:46:01;18.10;;;3.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:48:28;11.63;;;3.55;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:50:54;8.65;;;3.22;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:53:20;10.68;;;3.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:55:48;10.65;;;3.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T03:58:19;9.40;;;3.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:00:47;10.13;;;3.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:03:17;12.43;;;3.03;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:05:43;9.38;;;3.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:08:10;9.30;;;3.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:10:39;13.68;;;3.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:13:06;13.73;;;3.58;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:15:34;16.05;;;4.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:18:00;8.63;;;3.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:20:28;11.57;;;3.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:23:00;9.02;;;3.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:25:28;6.07;;;3.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:28:07;10.23;;;3.53;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:30:35;11.73;;;3.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:33:02;5.80;;;2.75;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:35:29;7.50;;;3.72;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:37:56;8.77;;;3.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:40:26;15.52;;;4.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:42:56;6.93;;;3.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:45:37;10.88;;;4.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:48:16;9.60;;;3.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:50:48;12.35;;;4.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:53:34;8.02;;;3.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T04:58:57;10.20;;;3.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:01:37;10.35;;;3.75;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:04:08;9.13;;;3.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:06:39;12.15;;;3.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:09:08;8.27;;;4.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:11:39;11.75;;;4.07;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:14:05;12.70;;;3.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:16:35;10.18;;;4.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:19:02;15.95;;;4.53;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:21:30;14.82;;;4.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:23:57;17.42;;;4.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:26:30;15.75;;;4.55;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:28:56;13.43;;;4.03;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:31:30;13.95;;;4.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:34:53;17.20;;;4.03;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:37:32;9.95;;;4.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:40:05;17.58;;;3.90;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:42:42;14.18;;;3.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:45:13;9.60;;;3.95;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:47:38;16.38;;;3.78;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:50:05;9.55;;;4.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:52:33;11.00;;;4.07;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:54:58;10.85;;;3.55;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:57:24;8.38;;;3.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T05:59:51;16.40;;;4.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:02:19;10.02;;;3.90;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:04:45;10.15;;;3.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:07:12;6.45;;;3.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:09:40;14.65;;;4.18;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:14:36;14.10;;;3.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:17:07;9.13;;;3.58;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:19:35;9.85;;;3.63;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:22:02;15.85;;;3.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:24:40;12.45;;;3.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:27:07;13.65;;;3.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:29:33;12.38;;;3.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:31:59;16.52;;;3.58;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:34:28;10.18;;;2.78;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:36:55;11.07;;;2.88;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:39:21;9.30;;;3.22;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:41:47;9.90;;;3.22;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:44:15;8.95;;;3.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:46:41;10.40;;;3.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:49:08;10.77;;;3.17;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:51:34;11.05;;;3.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:54:00;9.48;;;3.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:56:25;8.25;;;2.88;;
30096;SDS011;16915;51.466;3.610;2022-08-21T06:58:51;8.50;;;3.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:01:21;9.02;;;2.95;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:03:49;12.98;;;2.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:06:15;8.40;;;2.47;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:08:42;13.98;;;2.75;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:11:12;8.38;;;2.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:13:43;9.18;;;3.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:16:09;10.07;;;2.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:21:07;9.63;;;2.83;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:23:41;14.15;;;2.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:26:10;10.23;;;3.72;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:28:36;7.78;;;2.85;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:31:09;9.07;;;2.90;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:33:35;9.75;;;2.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:36:01;9.95;;;2.55;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:38:27;8.63;;;2.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:40:54;8.80;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:43:22;9.25;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:45:48;10.65;;;2.17;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:48:16;7.65;;;2.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:50:42;9.65;;;2.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:53:08;9.35;;;2.75;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:55:34;6.82;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-08-21T07:57:59;6.47;;;2.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:00:26;9.45;;;2.22;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:02:53;9.60;;;1.52;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:05:21;7.40;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:07:50;10.23;;;2.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:10:16;7.75;;;1.55;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:12:43;8.77;;;2.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:15:11;7.97;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:17:39;8.15;;;1.90;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:20:06;6.70;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:22:33;8.30;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:25:00;8.35;;;2.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:27:31;8.50;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:29:58;9.07;;;2.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:32:23;11.18;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:34:49;4.80;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:37:17;8.95;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:39:44;11.90;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:42:14;5.45;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:44:46;5.32;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:47:13;6.70;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T08:57:42;5.75;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:00:11;7.95;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:02:40;6.80;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:05:08;3.78;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:07:53;7.95;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:22:23;2.85;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:27:40;5.63;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:30:07;6.15;;;1.58;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:32:35;6.30;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:35:10;3.17;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:38:21;5.15;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:40:39;7.93;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:45:40;6.40;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:48:23;3.45;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:50:50;5.90;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:53:22;3.92;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:55:52;5.15;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T09:58:46;5.60;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:01:17;6.18;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:03:48;6.53;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:06:28;4.90;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:09:11;5.63;;;1.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:11:39;4.95;;;1.77;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:20:22;6.40;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:23:07;5.90;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:25:47;4.25;;;1.85;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:28:23;5.97;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:40:37;4.07;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:48:55;3.10;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:54:05;3.03;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T10:56:35;2.65;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:02:00;3.65;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:07:21;5.50;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:09:56;3.15;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:12:34;4.85;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:15:28;5.07;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:18:00;4.18;;;1.17;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:21:01;3.80;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:26:29;2.50;;;0.93;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:29:16;4.13;;;0.90;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:34:47;4.60;;;0.75;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:41:29;3.55;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:46:28;3.70;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:48:59;3.72;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:51:38;5.25;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T11:57:05;6.35;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:02:35;6.22;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:05:04;2.58;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:07:43;4.45;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:10:11;3.78;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:12:45;3.53;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:24:02;3.83;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:26:47;6.15;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:29:22;5.00;;;1.33;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:34:26;4.47;;;1.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:37:15;4.38;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:40:00;4.47;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:42:34;6.05;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:45:40;4.68;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:48:10;7.60;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:51:06;4.90;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:53:52;5.05;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:56:23;3.47;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T12:58:54;3.88;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:03:54;3.40;;;1.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:06:22;4.63;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:08:50;4.18;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:11:21;3.67;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:13:49;5.40;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:16:22;4.07;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:18:53;6.05;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:21:28;7.05;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:27:02;7.00;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:29:32;7.45;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:32:03;4.88;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:34:35;3.53;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:37:03;6.15;;;1.13;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:39:31;3.88;;;1.17;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:41:59;2.92;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:47:01;3.10;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:49:30;5.95;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:52:04;4.15;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:54:53;4.22;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T13:57:32;3.50;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:00:15;5.45;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:02:44;2.67;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:05:20;4.20;;;1.38;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:07:46;4.70;;;1.58;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:10:17;3.13;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:12:56;2.63;;;1.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:15:31;6.18;;;1.63;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:18:09;4.03;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:20:42;4.85;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:23:08;4.57;;;1.25;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:25:39;8.38;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:28:11;7.57;;;1.85;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:30:45;4.10;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:33:20;5.85;;;1.63;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:35:56;4.03;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:38:25;8.57;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:40:57;9.23;;;2.00;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:43:28;5.32;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:45:54;4.65;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:48:20;4.10;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:50:46;9.13;;;2.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:53:15;5.10;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:55:41;3.97;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T14:58:28;4.68;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:00:54;4.53;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:03:22;4.18;;;0.98;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:05:48;3.90;;;1.02;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:08:15;5.18;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:10:41;5.95;;;1.58;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:13:06;5.10;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:15:34;2.63;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:18:04;5.75;;;1.27;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:20:30;6.22;;;1.52;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:22:56;6.15;;;1.35;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:25:21;5.03;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:27:47;4.25;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:30:13;5.22;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:32:39;5.88;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:35:06;3.55;;;1.08;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:37:33;4.10;;;1.10;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:39:58;4.93;;;1.23;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:42:24;8.77;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:44:54;5.93;;;1.60;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:47:23;4.93;;;1.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:49:53;4.45;;;1.15;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:52:20;4.45;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:54:46;3.85;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:57:13;7.03;;;1.48;;
30096;SDS011;16915;51.466;3.610;2022-08-21T15:59:45;2.63;;;1.20;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:02:17;6.25;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:04:52;5.25;;;1.42;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:07:18;4.45;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:09:44;5.65;;;1.63;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:12:11;7.00;;;1.50;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:14:42;4.25;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:17:08;6.03;;;1.92;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:19:34;5.93;;;1.67;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:22:01;9.63;;;1.90;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:24:26;14.82;;;2.30;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:26:52;6.63;;;1.40;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:29:18;6.95;;;1.80;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:31:47;6.82;;;2.05;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:34:17;3.60;;;1.55;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:36:44;5.43;;;1.65;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:39:10;4.95;;;1.45;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:41:36;6.57;;;1.70;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:44:02;7.90;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:46:30;7.13;;;1.83;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:48:59;9.07;;;1.88;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:51:30;6.00;;;1.75;;
30096;SDS011;16915;51.466;3.610;2022-08-21T16:53:57;4.28;;;1.58;;