sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64938;SDS011;51453;47.738;7.420;2023-06-14T00:01:02;3.70;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:03:31;8.63;;;4.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:05:57;5.57;;;3.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:08:23;6.10;;;3.75;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:10:50;6.43;;;3.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:13:16;8.65;;;4.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:15:41;7.50;;;3.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:18:07;7.80;;;4.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:20:36;6.80;;;4.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:23:02;10.80;;;4.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:25:28;9.18;;;3.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:27:54;9.05;;;4.85;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:30:20;8.13;;;4.28;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:32:46;4.72;;;3.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:35:12;8.23;;;4.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:37:39;9.35;;;4.43;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:40:05;7.28;;;4.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:42:31;5.88;;;3.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:44:57;8.18;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:47:23;8.15;;;3.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:49:50;6.13;;;4.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:52:16;7.40;;;4.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:54:42;5.55;;;3.83;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:57:09;7.15;;;4.18;;
64938;SDS011;51453;47.738;7.420;2023-06-14T00:59:43;7.85;;;3.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:02:10;5.47;;;4.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:04:37;8.18;;;4.65;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:12:50;5.47;;;4.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:15:21;6.68;;;4.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:17:48;6.65;;;4.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:20:16;6.35;;;4.18;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:22:54;10.38;;;4.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:25:20;6.10;;;4.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:27:51;7.53;;;4.43;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:30:17;7.53;;;4.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:32:45;6.03;;;4.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:35:11;7.53;;;4.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:37:37;6.88;;;4.18;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:40:04;8.73;;;4.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:42:33;6.28;;;4.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:45:00;4.70;;;4.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:47:28;7.82;;;4.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:49:55;6.03;;;4.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:52:21;5.70;;;4.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:54:47;5.40;;;3.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:57:14;7.20;;;4.28;;
64938;SDS011;51453;47.738;7.420;2023-06-14T01:59:40;5.25;;;4.45;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:02:06;7.30;;;3.92;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:04:31;8.00;;;4.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:06:57;9.77;;;4.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:09:22;9.98;;;4.45;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:11:48;6.90;;;4.45;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:14:14;6.80;;;4.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:16:41;9.57;;;4.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:19:13;7.20;;;4.57;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:21:40;10.88;;;4.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:24:06;8.52;;;4.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:26:31;6.43;;;5.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:28:57;6.68;;;4.93;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:31:23;6.70;;;4.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:33:49;8.57;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:36:15;7.20;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:38:40;9.73;;;5.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:41:06;7.55;;;4.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:43:32;7.13;;;5.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:45:57;6.10;;;5.25;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:48:23;6.82;;;5.07;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:50:48;8.30;;;5.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:53:15;6.82;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:55:41;7.13;;;5.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T02:58:06;8.20;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:00:32;8.05;;;5.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:02:58;9.75;;;5.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:05:26;9.90;;;5.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:07:53;11.60;;;5.43;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:10:18;9.35;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:12:44;10.15;;;5.82;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:15:10;7.82;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:17:38;10.13;;;5.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:20:04;7.07;;;5.13;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:22:30;9.73;;;4.93;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:24:59;8.10;;;5.28;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:27:25;8.73;;;4.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:29:53;8.00;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:32:19;5.30;;;4.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:34:44;6.68;;;5.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:37:11;8.52;;;5.32;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:39:37;7.20;;;5.32;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:42:03;9.93;;;5.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:44:29;9.80;;;4.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:46:55;7.47;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:49:20;7.15;;;5.28;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:51:46;7.40;;;4.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:54:16;7.47;;;5.07;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:56:41;5.97;;;4.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T03:59:07;7.63;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:01:32;7.03;;;5.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:03:58;7.47;;;5.32;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:06:24;8.40;;;5.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:08:57;7.82;;;5.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:11:26;6.85;;;4.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:13:51;8.27;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:16:18;5.75;;;4.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:18:44;6.03;;;4.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:21:11;6.18;;;4.43;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:23:37;8.43;;;4.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:26:03;7.20;;;4.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:28:29;6.10;;;4.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:30:55;7.40;;;4.75;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:33:21;9.45;;;4.85;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:35:50;7.75;;;4.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:38:18;8.18;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:40:48;9.63;;;5.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:43:17;6.93;;;4.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:45:43;9.05;;;5.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:48:11;7.57;;;5.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:50:37;7.50;;;5.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:53:05;9.77;;;5.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:55:32;7.25;;;5.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T04:57:57;8.80;;;6.18;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:00:23;11.68;;;6.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:02:49;29.77;;;5.82;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:05:16;9.00;;;5.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:07:42;8.93;;;6.28;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:10:08;11.75;;;5.82;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:12:34;7.70;;;5.82;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:15:00;8.82;;;5.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:17:26;7.82;;;5.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:19:53;10.23;;;5.85;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:22:18;10.98;;;5.93;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:24:44;11.98;;;6.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:27:11;8.45;;;6.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:29:36;8.90;;;6.18;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:32:02;9.30;;;5.93;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:34:28;10.18;;;6.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:36:54;12.20;;;6.47;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:39:20;10.48;;;6.72;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:41:46;8.27;;;6.32;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:44:11;9.43;;;5.93;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:46:37;8.35;;;5.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:49:04;8.35;;;5.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:51:30;8.43;;;5.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:53:56;12.52;;;6.07;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:56:21;7.50;;;5.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T05:58:47;11.65;;;5.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:01:13;8.88;;;5.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:03:39;8.48;;;4.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:06:05;6.68;;;5.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:08:31;6.72;;;5.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:10:57;7.18;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:13:23;6.32;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:15:48;6.22;;;5.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:18:14;6.07;;;4.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:20:39;7.85;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:23:05;8.57;;;5.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:25:31;6.80;;;4.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:27:57;7.63;;;4.82;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:30:23;11.02;;;5.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:32:49;6.43;;;5.07;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:35:15;7.53;;;5.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:37:41;7.97;;;4.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:40:07;7.85;;;5.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:42:33;11.32;;;5.93;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:45:00;7.18;;;5.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:47:25;8.68;;;5.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:49:51;8.85;;;5.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:52:17;7.25;;;5.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:54:43;10.18;;;6.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:57:08;7.20;;;5.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T06:59:35;11.20;;;6.25;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:02:01;8.82;;;5.45;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:04:27;12.48;;;5.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:06:53;10.40;;;5.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:09:18;12.18;;;6.75;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:11:45;7.22;;;6.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:14:11;7.05;;;5.57;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:16:37;9.63;;;6.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:19:03;6.65;;;5.28;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:21:29;7.63;;;5.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:23:55;13.00;;;5.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:26:20;9.82;;;6.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:28:46;6.55;;;5.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:31:13;9.70;;;5.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:33:40;7.15;;;4.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:36:06;8.23;;;5.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:38:32;7.25;;;5.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:40:58;7.82;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:43:24;9.90;;;4.82;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:45:50;6.07;;;5.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:48:16;8.27;;;4.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:50:41;8.48;;;4.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:53:08;7.35;;;4.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:55:33;5.80;;;4.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T07:58:02;6.78;;;4.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:00:28;6.95;;;5.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:02:53;7.90;;;5.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:05:23;5.68;;;4.25;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:07:50;7.40;;;4.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:10:16;5.38;;;4.07;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:12:42;7.22;;;5.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:15:08;7.15;;;4.65;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:17:34;6.28;;;4.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:20:00;5.75;;;3.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:22:25;5.38;;;3.65;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:24:53;5.97;;;3.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:27:19;5.47;;;3.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:29:45;4.80;;;4.07;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:32:11;5.53;;;3.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:34:37;7.72;;;4.07;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:37:03;7.32;;;3.92;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:39:30;5.97;;;3.33;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:41:55;6.57;;;3.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:44:22;5.63;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:46:48;4.65;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:49:13;5.32;;;4.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:51:41;5.38;;;3.67;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:54:08;10.07;;;3.72;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:56:37;3.60;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T08:59:03;5.43;;;3.33;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:01:33;7.72;;;3.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:03:59;6.70;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:06:25;6.78;;;3.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:08:53;8.35;;;4.18;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:11:22;4.28;;;3.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:13:48;4.97;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:16:14;3.65;;;3.08;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:18:42;4.45;;;2.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:21:10;6.60;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:23:37;7.03;;;3.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:26:07;4.95;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:28:37;4.95;;;3.33;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:31:07;4.15;;;3.15;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:33:34;6.78;;;3.17;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:36:00;9.50;;;3.47;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:38:26;7.25;;;3.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:40:52;4.78;;;3.28;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:43:17;5.78;;;2.92;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:45:45;4.40;;;3.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:48:12;5.55;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:50:42;3.28;;;2.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:53:14;4.72;;;3.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:55:40;6.85;;;3.13;;
64938;SDS011;51453;47.738;7.420;2023-06-14T09:58:07;3.63;;;3.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:00:35;4.57;;;3.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:03:16;9.00;;;3.47;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:05:52;5.10;;;3.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:08:23;7.82;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:10:55;6.55;;;3.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:13:21;4.00;;;2.92;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:16:07;6.50;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:21:33;6.28;;;3.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:24:13;3.60;;;3.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:26:52;5.72;;;3.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:29:19;6.03;;;3.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:31:49;6.10;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:34:28;5.03;;;3.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:37:02;6.20;;;2.85;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:39:30;7.10;;;3.33;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:41:57;5.88;;;3.17;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:46:49;6.15;;;3.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:49:18;3.67;;;3.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:51:44;5.65;;;3.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:54:22;3.42;;;3.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:56:49;4.22;;;3.58;;
64938;SDS011;51453;47.738;7.420;2023-06-14T10:59:16;7.93;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:04:47;5.35;;;3.35;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:12:48;4.75;;;3.25;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:15:15;6.05;;;3.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:17:52;4.07;;;3.17;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:20:19;42.45;;;6.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:22:45;11.23;;;3.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:25:11;14.52;;;3.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:27:37;10.18;;;3.42;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:30:03;3.38;;;3.08;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:32:32;11.55;;;3.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:34:58;9.88;;;3.85;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:37:25;11.60;;;3.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:39:55;5.93;;;3.47;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:42:22;6.18;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:44:47;7.05;;;3.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:47:14;3.55;;;3.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:49:39;5.68;;;3.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:52:05;3.65;;;3.25;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:54:31;4.63;;;3.10;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:56:57;5.68;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T11:59:23;6.28;;;3.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:01:49;5.30;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:04:23;8.63;;;3.97;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:06:50;10.05;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:09:18;5.47;;;3.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:11:44;8.02;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:14:10;8.00;;;3.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:16:39;8.50;;;3.75;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:19:12;4.40;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:21:39;8.95;;;4.00;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:24:06;6.68;;;3.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:26:32;4.95;;;3.35;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:28:58;5.50;;;3.95;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:31:24;3.50;;;3.08;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:33:51;6.53;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:36:17;14.85;;;4.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:38:43;6.43;;;3.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:41:08;13.43;;;3.58;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:43:34;6.93;;;3.65;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:46:00;6.47;;;3.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:48:26;5.95;;;3.22;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:50:56;7.03;;;2.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:53:22;4.00;;;3.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:55:48;5.85;;;3.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T12:58:14;5.05;;;3.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:00:41;8.90;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:03:07;5.05;;;3.65;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:05:33;5.90;;;3.78;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:07:59;4.47;;;3.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:10:25;3.90;;;3.17;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:12:51;4.00;;;3.42;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:15:17;4.72;;;3.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:17:42;4.50;;;3.17;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:20:13;7.82;;;4.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:22:39;3.35;;;3.05;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:25:05;7.15;;;3.45;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:27:31;4.75;;;3.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:29:57;8.20;;;3.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:32:23;3.67;;;3.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:34:49;4.80;;;3.40;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:37:14;12.25;;;4.20;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:39:40;4.90;;;3.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:42:06;6.78;;;3.47;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:44:32;5.03;;;3.58;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:46:58;11.30;;;3.72;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:49:23;4.32;;;3.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:51:49;7.95;;;3.88;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:54:14;5.20;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:56:44;4.80;;;3.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T13:59:09;17.02;;;4.03;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:01:36;9.07;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:04:01;5.75;;;3.33;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:06:27;6.15;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:08:52;5.10;;;3.38;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:11:18;5.72;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:13:45;4.47;;;3.85;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:16:12;11.00;;;3.63;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:18:38;10.27;;;3.72;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:21:04;10.35;;;3.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:23:29;4.07;;;3.70;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:25:55;5.28;;;3.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:28:21;5.10;;;3.53;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:30:47;9.88;;;3.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:33:13;6.03;;;3.90;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:35:42;9.32;;;3.55;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:38:10;6.47;;;3.58;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:40:43;5.63;;;3.47;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:43:09;5.82;;;3.58;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:45:36;4.60;;;3.42;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:48:01;11.57;;;3.60;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:50:28;10.45;;;3.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:52:53;7.32;;;3.58;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:55:19;73.70;;;7.80;;
64938;SDS011;51453;47.738;7.420;2023-06-14T14:57:45;5.80;;;3.50;;
64938;SDS011;51453;47.738;7.420;2023-06-14T15:00:14;4.72;;;3.30;;
64938;SDS011;51453;47.738;7.420;2023-06-14T15:02:41;6.50;;;3.50;;