sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9166;SDS011;4618;48.818;9.088;2023-05-13T01:20:02;4.43;;;3.87;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:22:29;7.57;;;4.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:24:55;4.20;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:27:20;4.90;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:29:46;3.90;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:32:13;4.03;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:34:39;4.00;;;3.67;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:37:06;5.13;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:39:32;4.27;;;3.87;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:42:02;4.87;;;4.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:44:28;6.00;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:46:53;5.07;;;4.67;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:49:19;4.90;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:51:44;5.00;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:54:10;5.30;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:56:36;5.80;;;5.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T01:59:02;6.27;;;5.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:01:28;5.33;;;4.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:03:55;5.83;;;5.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:06:22;5.73;;;5.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:08:47;6.40;;;5.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:11:13;5.17;;;4.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:13:38;5.43;;;4.93;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:16:04;5.83;;;5.07;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:18:30;5.53;;;4.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:20:55;7.10;;;5.27;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:23:21;5.17;;;4.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:25:47;6.17;;;5.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:28:12;6.00;;;5.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:30:38;5.63;;;5.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:33:05;6.73;;;5.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:35:31;5.33;;;4.87;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:37:56;6.20;;;5.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:40:22;5.90;;;5.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:42:48;5.70;;;5.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:45:14;5.90;;;5.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:47:40;5.67;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:50:06;4.90;;;4.53;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:52:33;6.30;;;5.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:55:00;5.20;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T02:57:35;4.60;;;4.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:00:02;4.40;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:02:28;4.70;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:04:54;5.27;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:07:20;4.67;;;4.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:09:46;4.33;;;4.03;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:12:12;4.73;;;4.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:14:38;4.60;;;4.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:17:04;4.77;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:19:33;4.90;;;4.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:22:00;4.57;;;4.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:24:25;4.50;;;4.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:26:51;4.90;;;4.47;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:29:16;4.40;;;4.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:31:42;4.43;;;4.03;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:34:07;4.30;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:36:33;6.37;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:38:58;6.07;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:41:24;5.20;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:43:52;4.20;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:46:18;4.47;;;4.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:48:43;6.03;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:51:09;5.03;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:53:35;4.83;;;4.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:56:00;4.73;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T03:58:26;5.40;;;4.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:00:51;4.73;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:03:17;5.03;;;4.53;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:05:44;4.27;;;3.97;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:08:10;5.10;;;4.67;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:10:36;5.30;;;4.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:13:02;4.67;;;4.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:15:28;4.40;;;4.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:17:55;4.67;;;4.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:20:21;4.77;;;4.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:22:47;4.37;;;3.97;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:25:13;4.90;;;4.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:27:38;4.40;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:30:04;4.63;;;4.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:32:30;4.33;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:34:56;5.67;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:37:21;4.43;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:39:47;4.00;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:42:13;4.30;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:44:38;4.13;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:47:04;4.53;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:49:30;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:51:56;3.87;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:54:22;4.37;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:56:48;3.83;;;3.53;;
9166;SDS011;4618;48.818;9.088;2023-05-13T04:59:13;3.70;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:01:39;4.63;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:04:05;4.00;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:06:30;6.50;;;4.07;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:08:56;4.37;;;3.97;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:11:23;4.40;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:13:48;4.53;;;4.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:16:14;3.87;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:18:40;4.40;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:21:07;4.40;;;4.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:23:33;4.03;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:25:58;3.77;;;3.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:28:25;4.10;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:30:50;4.20;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:33:16;4.33;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:35:42;4.00;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:38:07;3.87;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:40:34;4.20;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:43:04;4.70;;;3.73;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:45:29;4.13;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:47:55;4.27;;;3.97;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:50:21;5.07;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:52:47;4.03;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:55:13;4.57;;;3.27;;
9166;SDS011;4618;48.818;9.088;2023-05-13T05:57:39;3.60;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:00:05;3.40;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:02:31;4.87;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:04:56;4.80;;;3.93;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:07:22;3.40;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:09:47;3.57;;;3.27;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:12:13;5.13;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:14:39;3.90;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:17:05;5.53;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:19:30;5.63;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:21:56;3.73;;;3.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:24:21;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:26:47;3.90;;;3.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:29:12;3.50;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:31:38;3.70;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:34:03;4.83;;;3.87;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:36:29;4.17;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:38:54;4.03;;;3.73;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:41:20;3.97;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:43:45;3.80;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:46:12;5.07;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:48:38;5.13;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:51:04;4.20;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:53:30;3.80;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:55:58;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T06:58:24;3.73;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:00:49;3.63;;;3.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:03:15;4.20;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:05:41;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:08:07;3.90;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:10:33;4.97;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:13:02;5.37;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:15:28;4.67;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:17:54;3.10;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:20:20;3.50;;;3.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:22:47;3.23;;;2.83;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:25:13;4.03;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:27:39;4.33;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:30:05;4.77;;;3.67;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:32:31;4.03;;;3.73;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:34:59;4.33;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:37:25;3.30;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:39:50;3.40;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:42:17;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:44:43;3.20;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:47:09;5.37;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:49:34;4.50;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:52:00;4.33;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:54:26;3.87;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:56:52;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T07:59:17;3.37;;;3.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:01:43;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:04:08;4.00;;;3.67;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:06:34;3.80;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:09:00;3.57;;;3.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:11:26;5.07;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:13:52;3.40;;;3.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:16:18;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:18:43;3.83;;;3.53;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:21:09;5.43;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:23:35;5.53;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:26:02;8.13;;;5.73;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:28:27;3.80;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:30:53;3.30;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:33:19;4.40;;;3.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:35:45;5.17;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:38:11;3.70;;;3.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:40:36;6.10;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:43:02;3.67;;;3.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:45:29;3.90;;;3.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:47:57;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:50:25;3.80;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:52:52;4.53;;;3.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:55:18;4.87;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T08:57:44;8.00;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:00:10;4.23;;;3.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:02:36;3.37;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:05:05;3.77;;;3.47;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:07:32;4.43;;;3.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:09:58;6.20;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:15:19;4.87;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:17:47;4.00;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:20:20;3.53;;;3.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:22:50;4.10;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:25:18;4.43;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:27:46;3.27;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:30:13;4.47;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:32:39;3.20;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:35:09;4.90;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:37:45;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:40:12;4.23;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:42:39;2.80;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:45:12;3.33;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:47:39;2.20;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:50:06;2.43;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:52:35;2.50;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:55:02;2.20;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:57:32;2.60;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T09:59:59;3.47;;;2.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:02:25;5.47;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:04:55;2.93;;;2.67;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:07:21;3.67;;;3.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:09:53;3.47;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:12:25;2.83;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:14:52;4.40;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:17:22;5.03;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:19:49;3.47;;;3.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:22:20;3.73;;;3.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:24:57;3.20;;;2.87;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:27:27;3.17;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:29:55;5.10;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:32:22;3.83;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:34:51;3.60;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:40:37;3.73;;;3.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:43:27;3.73;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:45:57;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:48:48;4.17;;;3.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:51:16;4.10;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:53:43;4.80;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:56:12;3.97;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T10:58:38;4.43;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:01:13;4.73;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:03:39;5.17;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:06:16;3.60;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:41:50;2.90;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:44:17;4.23;;;3.27;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:46:57;3.20;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:52:14;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:54:46;4.13;;;3.47;;
9166;SDS011;4618;48.818;9.088;2023-05-13T11:57:25;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:02:23;3.20;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:04:50;3.00;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:07:20;3.00;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:09:50;2.53;;;2.33;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:12:16;2.20;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:14:43;2.33;;;2.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:17:10;2.10;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:19:37;2.10;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:22:04;2.10;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:24:31;2.23;;;2.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:27:04;2.00;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:29:40;2.37;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:32:06;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:34:33;3.83;;;2.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:37:11;2.27;;;2.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:39:38;2.20;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:42:13;2.27;;;2.07;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:44:42;2.37;;;2.27;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:47:09;2.50;;;2.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:49:55;3.20;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:52:22;4.33;;;2.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:54:48;4.87;;;4.37;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:57:16;5.67;;;5.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T12:59:44;5.10;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:02:11;6.83;;;6.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:04:37;3.87;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:07:02;3.07;;;2.83;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:09:30;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:11:55;4.63;;;3.03;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:14:21;3.17;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:16:50;3.40;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:19:15;5.30;;;4.03;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:21:41;3.43;;;3.13;;
9166;SDS011;4618;48.818;9.088;2023-05-13T13:24:06;3.00;;;2.53;;
9166;SDS011;4618;48.818;9.088;2023-05-13T16:43:15;5.10;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T16:45:41;5.23;;;4.73;;
9166;SDS011;4618;48.818;9.088;2023-05-13T16:48:07;5.50;;;5.10;;
9166;SDS011;4618;48.818;9.088;2023-05-13T18:59:17;7.33;;;6.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:01:42;9.23;;;8.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:04:08;8.13;;;7.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:06:34;8.63;;;7.07;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:09:01;7.87;;;7.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:11:27;9.40;;;8.60;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:13:53;8.90;;;8.30;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:16:18;7.87;;;7.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:18:44;8.77;;;7.97;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:21:10;9.20;;;8.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:23:36;10.83;;;9.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:26:01;10.53;;;9.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:28:27;13.73;;;12.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:30:52;16.40;;;14.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:33:18;13.97;;;12.77;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:35:43;13.87;;;12.57;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:38:09;11.00;;;10.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:40:34;10.17;;;9.17;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:43:00;10.00;;;9.03;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:45:26;9.93;;;9.03;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:47:51;9.90;;;9.00;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:50:17;10.97;;;9.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:52:42;11.63;;;10.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:55:09;11.27;;;10.27;;
9166;SDS011;4618;48.818;9.088;2023-05-13T19:57:35;11.53;;;10.43;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:00:03;12.00;;;10.80;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:02:29;12.33;;;11.03;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:04:55;13.43;;;12.23;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:07:21;10.80;;;9.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:09:46;10.70;;;9.70;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:12:12;9.80;;;8.90;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:14:44;10.40;;;9.50;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:17:13;9.67;;;8.87;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:19:41;11.40;;;10.40;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:22:07;10.27;;;9.27;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:24:33;10.33;;;9.20;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:26:59;8.90;;;7.63;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:29:24;8.63;;;7.83;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:31:50;11.97;;;8.53;;
9166;SDS011;4618;48.818;9.088;2023-05-13T20:34:16;9.80;;;9.00;;
