sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8229;BME280;4155;50.118;8.714;2022-11-20T00:02:49;99667.09;;;2.51;85.16
8229;BME280;4155;50.118;8.714;2022-11-20T00:05:17;99678.66;;;2.68;84.58
8229;BME280;4155;50.118;8.714;2022-11-20T00:07:46;99669.34;;;2.64;84.75
8229;BME280;4155;50.118;8.714;2022-11-20T00:10:17;99669.59;;;2.52;85.19
8229;BME280;4155;50.118;8.714;2022-11-20T00:12:51;99669.69;;;2.43;85.53
8229;BME280;4155;50.118;8.714;2022-11-20T00:15:19;99677.75;;;2.59;85.25
8229;BME280;4155;50.118;8.714;2022-11-20T00:17:50;99671.06;;;2.47;86.28
8229;BME280;4155;50.118;8.714;2022-11-20T00:20:18;99671.84;;;2.65;86.09
8229;BME280;4155;50.118;8.714;2022-11-20T00:22:46;99665.59;;;2.66;85.07
8229;BME280;4155;50.118;8.714;2022-11-20T00:25:13;99674.03;;;2.70;84.82
8229;BME280;4155;50.118;8.714;2022-11-20T00:27:41;99678.91;;;2.56;84.00
8229;BME280;4155;50.118;8.714;2022-11-20T00:30:09;99676.38;;;2.55;84.49
8229;BME280;4155;50.118;8.714;2022-11-20T00:32:41;99671.41;;;2.52;84.58
8229;BME280;4155;50.118;8.714;2022-11-20T00:35:12;99674.47;;;2.39;85.07
8229;BME280;4155;50.118;8.714;2022-11-20T00:37:40;99670.00;;;2.40;85.31
8229;BME280;4155;50.118;8.714;2022-11-20T00:40:10;99666.88;;;2.44;85.78
8229;BME280;4155;50.118;8.714;2022-11-20T00:42:40;99665.91;;;2.45;85.42
8229;BME280;4155;50.118;8.714;2022-11-20T00:45:11;99663.63;;;2.32;85.67
8229;BME280;4155;50.118;8.714;2022-11-20T00:47:39;99662.44;;;2.45;85.73
8229;BME280;4155;50.118;8.714;2022-11-20T00:50:10;99648.47;;;2.35;85.42
8229;BME280;4155;50.118;8.714;2022-11-20T00:52:40;99644.69;;;2.37;86.19
8229;BME280;4155;50.118;8.714;2022-11-20T00:55:08;99641.59;;;2.24;86.07
8229;BME280;4155;50.118;8.714;2022-11-20T00:57:36;99642.19;;;2.36;87.16
8229;BME280;4155;50.118;8.714;2022-11-20T01:00:05;99658.41;;;2.58;85.21
8229;BME280;4155;50.118;8.714;2022-11-20T01:02:33;99647.91;;;2.49;85.71
8229;BME280;4155;50.118;8.714;2022-11-20T01:05:01;99648.81;;;2.57;85.05
8229;BME280;4155;50.118;8.714;2022-11-20T01:07:31;99642.94;;;2.46;85.62
8229;BME280;4155;50.118;8.714;2022-11-20T01:10:00;99651.63;;;2.38;86.14
8229;BME280;4155;50.118;8.714;2022-11-20T01:12:28;99659.72;;;2.37;85.74
8229;BME280;4155;50.118;8.714;2022-11-20T01:14:56;99658.81;;;2.46;86.08
8229;BME280;4155;50.118;8.714;2022-11-20T01:17:24;99659.16;;;2.51;85.65
8229;BME280;4155;50.118;8.714;2022-11-20T01:19:51;99650.91;;;2.54;85.80
8229;BME280;4155;50.118;8.714;2022-11-20T01:22:22;99643.19;;;2.35;86.11
8229;BME280;4155;50.118;8.714;2022-11-20T01:24:49;99651.06;;;2.52;86.09
8229;BME280;4155;50.118;8.714;2022-11-20T01:27:18;99646.50;;;2.63;85.83
8229;BME280;4155;50.118;8.714;2022-11-20T01:29:46;99644.03;;;2.61;85.79
8229;BME280;4155;50.118;8.714;2022-11-20T01:32:16;99656.91;;;2.38;86.08
8229;BME280;4155;50.118;8.714;2022-11-20T01:34:45;99648.09;;;2.29;87.00
8229;BME280;4155;50.118;8.714;2022-11-20T01:37:18;99655.41;;;2.36;87.78
8229;BME280;4155;50.118;8.714;2022-11-20T01:39:48;99649.06;;;2.46;87.20
8229;BME280;4155;50.118;8.714;2022-11-20T01:42:16;99645.44;;;2.29;88.04
8229;BME280;4155;50.118;8.714;2022-11-20T01:48:07;99639.88;;;2.15;89.67
8229;BME280;4155;50.118;8.714;2022-11-20T01:50:40;99641.72;;;2.22;88.54
8229;BME280;4155;50.118;8.714;2022-11-20T01:53:13;99645.06;;;2.24;89.63
8229;BME280;4155;50.118;8.714;2022-11-20T01:55:48;99636.66;;;2.47;89.15
8229;BME280;4155;50.118;8.714;2022-11-20T01:58:20;99632.47;;;2.44;88.71
8229;BME280;4155;50.118;8.714;2022-11-20T02:00:54;99639.81;;;2.50;89.09
8229;BME280;4155;50.118;8.714;2022-11-20T02:03:23;99636.75;;;2.37;89.07
8229;BME280;4155;50.118;8.714;2022-11-20T02:05:56;99639.53;;;2.36;89.26
8229;BME280;4155;50.118;8.714;2022-11-20T02:08:28;99643.78;;;2.28;90.31
8229;BME280;4155;50.118;8.714;2022-11-20T02:10:56;99638.50;;;2.28;89.49
8229;BME280;4155;50.118;8.714;2022-11-20T02:13:24;99631.78;;;2.16;90.48
8229;BME280;4155;50.118;8.714;2022-11-20T02:16:19;99622.84;;;2.17;91.03
8229;BME280;4155;50.118;8.714;2022-11-20T02:18:50;99634.69;;;2.31;91.07
8229;BME280;4155;50.118;8.714;2022-11-20T02:21:29;99641.22;;;2.37;89.89
8229;BME280;4155;50.118;8.714;2022-11-20T02:24:03;99641.56;;;2.42;90.60
8229;BME280;4155;50.118;8.714;2022-11-20T02:26:34;99643.03;;;2.62;89.96
8229;BME280;4155;50.118;8.714;2022-11-20T02:29:05;99635.47;;;2.67;89.98
8229;BME280;4155;50.118;8.714;2022-11-20T02:31:36;99629.66;;;2.64;89.09
8229;BME280;4155;50.118;8.714;2022-11-20T02:34:04;99621.69;;;2.38;89.91
8229;BME280;4155;50.118;8.714;2022-11-20T02:36:34;99612.34;;;2.25;89.86
8229;BME280;4155;50.118;8.714;2022-11-20T02:39:05;99620.78;;;2.47;90.71
8229;BME280;4155;50.118;8.714;2022-11-20T02:41:34;99616.19;;;2.31;90.43
8229;BME280;4155;50.118;8.714;2022-11-20T02:44:04;99616.47;;;2.46;90.65
8229;BME280;4155;50.118;8.714;2022-11-20T02:46:32;99615.91;;;2.34;91.55
8229;BME280;4155;50.118;8.714;2022-11-20T02:49:02;99615.94;;;2.42;91.75
8229;BME280;4155;50.118;8.714;2022-11-20T02:51:30;99624.84;;;2.15;90.78
8229;BME280;4155;50.118;8.714;2022-11-20T02:53:58;99615.91;;;2.34;91.09
8229;BME280;4155;50.118;8.714;2022-11-20T02:56:28;99627.00;;;2.20;90.24
8229;BME280;4155;50.118;8.714;2022-11-20T02:58:55;99620.88;;;2.19;91.11
8229;BME280;4155;50.118;8.714;2022-11-20T03:01:23;99626.91;;;2.29;90.43
8229;BME280;4155;50.118;8.714;2022-11-20T03:03:51;99629.94;;;2.35;90.37
8229;BME280;4155;50.118;8.714;2022-11-20T03:06:20;99638.13;;;2.23;90.36
8229;BME280;4155;50.118;8.714;2022-11-20T03:08:49;99634.50;;;2.24;89.86
8229;BME280;4155;50.118;8.714;2022-11-20T03:11:16;99621.28;;;2.24;89.67
8229;BME280;4155;50.118;8.714;2022-11-20T03:13:47;99634.25;;;2.36;88.07
8229;BME280;4155;50.118;8.714;2022-11-20T03:16:17;99619.50;;;2.33;88.27
8229;BME280;4155;50.118;8.714;2022-11-20T03:18:45;99607.00;;;1.99;88.52
8229;BME280;4155;50.118;8.714;2022-11-20T03:21:13;99610.50;;;1.82;90.05
8229;BME280;4155;50.118;8.714;2022-11-20T03:23:41;99605.88;;;1.84;90.26
8229;BME280;4155;50.118;8.714;2022-11-20T03:26:14;99611.84;;;2.04;90.98
8229;BME280;4155;50.118;8.714;2022-11-20T03:28:45;99608.28;;;1.95;89.43
8229;BME280;4155;50.118;8.714;2022-11-20T03:31:20;99607.22;;;1.88;89.81
8229;BME280;4155;50.118;8.714;2022-11-20T03:33:48;99611.53;;;1.89;89.77
8229;BME280;4155;50.118;8.714;2022-11-20T03:36:17;99612.94;;;2.01;89.77
8229;BME280;4155;50.118;8.714;2022-11-20T03:38:49;99613.94;;;2.00;89.45
8229;BME280;4155;50.118;8.714;2022-11-20T03:41:18;99613.66;;;1.86;89.37
8229;BME280;4155;50.118;8.714;2022-11-20T03:43:47;99619.59;;;1.88;90.01
8229;BME280;4155;50.118;8.714;2022-11-20T03:46:16;99616.81;;;1.89;89.49
8229;BME280;4155;50.118;8.714;2022-11-20T03:48:45;99608.81;;;1.81;90.73
8229;BME280;4155;50.118;8.714;2022-11-20T03:51:19;99609.66;;;1.82;90.34
8229;BME280;4155;50.118;8.714;2022-11-20T03:53:50;99612.66;;;1.87;90.41
8229;BME280;4155;50.118;8.714;2022-11-20T03:56:25;99607.97;;;1.98;90.32
8229;BME280;4155;50.118;8.714;2022-11-20T03:58:53;99609.47;;;2.01;90.41
8229;BME280;4155;50.118;8.714;2022-11-20T04:01:22;99609.19;;;2.04;90.57
8229;BME280;4155;50.118;8.714;2022-11-20T04:03:54;99610.31;;;2.19;89.87
8229;BME280;4155;50.118;8.714;2022-11-20T04:06:23;99592.13;;;1.98;89.88
8229;BME280;4155;50.118;8.714;2022-11-20T04:08:53;99587.53;;;1.83;90.02
8229;BME280;4155;50.118;8.714;2022-11-20T04:11:25;99585.91;;;1.90;90.05
8229;BME280;4155;50.118;8.714;2022-11-20T04:13:54;99597.25;;;2.18;88.97
8229;BME280;4155;50.118;8.714;2022-11-20T04:16:23;99609.72;;;2.08;88.99
8229;BME280;4155;50.118;8.714;2022-11-20T04:19:01;99605.41;;;2.07;87.79
8229;BME280;4155;50.118;8.714;2022-11-20T04:21:30;99603.50;;;1.99;88.96
8229;BME280;4155;50.118;8.714;2022-11-20T04:23:58;99604.44;;;2.08;88.08
8229;BME280;4155;50.118;8.714;2022-11-20T04:26:27;99594.91;;;1.97;89.27
8229;BME280;4155;50.118;8.714;2022-11-20T04:28:56;99586.00;;;1.98;89.06
8229;BME280;4155;50.118;8.714;2022-11-20T04:31:26;99581.38;;;2.00;89.13
8229;BME280;4155;50.118;8.714;2022-11-20T04:33:54;99571.28;;;1.78;90.03
8229;BME280;4155;50.118;8.714;2022-11-20T04:36:25;99591.75;;;1.76;90.23
8229;BME280;4155;50.118;8.714;2022-11-20T04:38:54;99594.56;;;1.92;90.63
8229;BME280;4155;50.118;8.714;2022-11-20T04:41:24;99592.50;;;2.03;89.89
8229;BME280;4155;50.118;8.714;2022-11-20T04:43:53;99590.88;;;2.28;89.33
8229;BME280;4155;50.118;8.714;2022-11-20T04:46:27;99589.06;;;2.29;88.03
8229;BME280;4155;50.118;8.714;2022-11-20T04:48:55;99583.66;;;2.13;88.51
8229;BME280;4155;50.118;8.714;2022-11-20T04:51:24;99585.00;;;2.17;88.53
8229;BME280;4155;50.118;8.714;2022-11-20T04:53:53;99575.31;;;2.25;88.47
8229;BME280;4155;50.118;8.714;2022-11-20T04:56:21;99578.22;;;2.14;88.92
8229;BME280;4155;50.118;8.714;2022-11-20T04:58:49;99580.72;;;1.98;89.39
8229;BME280;4155;50.118;8.714;2022-11-20T05:01:18;99574.25;;;2.18;89.20
8229;BME280;4155;50.118;8.714;2022-11-20T05:03:47;99569.81;;;2.01;89.93
8229;BME280;4155;50.118;8.714;2022-11-20T05:06:16;99570.88;;;2.08;89.71
8229;BME280;4155;50.118;8.714;2022-11-20T05:08:46;99573.66;;;2.24;89.60
8229;BME280;4155;50.118;8.714;2022-11-20T05:11:15;99572.13;;;2.22;88.49
8229;BME280;4155;50.118;8.714;2022-11-20T05:13:43;99572.13;;;2.22;88.67
8229;BME280;4155;50.118;8.714;2022-11-20T05:16:14;99573.94;;;2.21;88.18
8229;BME280;4155;50.118;8.714;2022-11-20T05:18:43;99565.81;;;2.41;88.99
8229;BME280;4155;50.118;8.714;2022-11-20T05:21:11;99573.31;;;2.45;89.16
8229;BME280;4155;50.118;8.714;2022-11-20T05:23:40;99569.38;;;2.31;88.63
8229;BME280;4155;50.118;8.714;2022-11-20T05:26:13;99566.59;;;2.33;88.29
8229;BME280;4155;50.118;8.714;2022-11-20T05:28:41;99570.28;;;2.66;87.63
8229;BME280;4155;50.118;8.714;2022-11-20T05:31:11;99565.56;;;2.78;87.23
8229;BME280;4155;50.118;8.714;2022-11-20T05:33:40;99563.63;;;2.88;87.02
8229;BME280;4155;50.118;8.714;2022-11-20T05:36:08;99570.31;;;2.74;87.26
8229;BME280;4155;50.118;8.714;2022-11-20T05:38:37;99569.97;;;2.69;87.37
8229;BME280;4155;50.118;8.714;2022-11-20T05:41:07;99572.25;;;2.64;87.99
8229;BME280;4155;50.118;8.714;2022-11-20T05:43:38;99573.59;;;2.42;88.08
8229;BME280;4155;50.118;8.714;2022-11-20T05:46:08;99569.78;;;2.37;88.33
8229;BME280;4155;50.118;8.714;2022-11-20T05:48:37;99577.16;;;2.33;89.10
8229;BME280;4155;50.118;8.714;2022-11-20T05:51:07;99576.22;;;2.34;89.54
8229;BME280;4155;50.118;8.714;2022-11-20T05:53:35;99577.97;;;2.25;89.34
8229;BME280;4155;50.118;8.714;2022-11-20T05:56:17;99578.84;;;2.34;90.35
8229;BME280;4155;50.118;8.714;2022-11-20T05:58:47;99566.13;;;2.38;89.74
8229;BME280;4155;50.118;8.714;2022-11-20T06:01:16;99572.34;;;2.28;90.32
8229;BME280;4155;50.118;8.714;2022-11-20T06:03:45;99561.41;;;2.23;91.09
8229;BME280;4155;50.118;8.714;2022-11-20T06:06:15;99563.56;;;2.46;91.16
8229;BME280;4155;50.118;8.714;2022-11-20T06:08:43;99561.78;;;2.28;91.17
8229;BME280;4155;50.118;8.714;2022-11-20T06:11:12;99572.66;;;2.51;91.40
8229;BME280;4155;50.118;8.714;2022-11-20T06:13:40;99568.88;;;2.54;90.60
8229;BME280;4155;50.118;8.714;2022-11-20T06:16:11;99565.41;;;2.27;91.62
8229;BME280;4155;50.118;8.714;2022-11-20T06:18:38;99561.16;;;2.35;92.01
8229;BME280;4155;50.118;8.714;2022-11-20T06:21:08;99570.28;;;2.40;91.87
8229;BME280;4155;50.118;8.714;2022-11-20T06:23:36;99578.59;;;2.45;91.87
8229;BME280;4155;50.118;8.714;2022-11-20T06:26:06;99579.06;;;2.23;91.95
8229;BME280;4155;50.118;8.714;2022-11-20T06:28:34;99562.75;;;2.27;91.68
8229;BME280;4155;50.118;8.714;2022-11-20T06:31:02;99566.66;;;2.41;91.36
8229;BME280;4155;50.118;8.714;2022-11-20T06:33:31;99570.06;;;2.33;91.59
8229;BME280;4155;50.118;8.714;2022-11-20T06:36:01;99567.38;;;2.25;91.77
8229;BME280;4155;50.118;8.714;2022-11-20T06:38:36;99562.97;;;2.34;91.98
8229;BME280;4155;50.118;8.714;2022-11-20T06:41:04;99564.16;;;2.40;91.11
8229;BME280;4155;50.118;8.714;2022-11-20T06:43:32;99572.41;;;2.37;90.48
8229;BME280;4155;50.118;8.714;2022-11-20T06:46:00;99573.78;;;2.23;89.37
8229;BME280;4155;50.118;8.714;2022-11-20T06:48:28;99571.44;;;1.94;90.54
8229;BME280;4155;50.118;8.714;2022-11-20T06:50:57;99567.97;;;1.93;91.41
8229;BME280;4155;50.118;8.714;2022-11-20T06:53:25;99579.63;;;2.09;92.32
8229;BME280;4155;50.118;8.714;2022-11-20T06:55:56;99589.31;;;2.00;92.05
8229;BME280;4155;50.118;8.714;2022-11-20T06:58:26;99589.53;;;2.07;91.58
8229;BME280;4155;50.118;8.714;2022-11-20T07:00:58;99575.41;;;1.80;92.97
8229;BME280;4155;50.118;8.714;2022-11-20T07:03:26;99576.47;;;2.05;93.60
8229;BME280;4155;50.118;8.714;2022-11-20T07:05:54;99584.41;;;2.05;92.77
8229;BME280;4155;50.118;8.714;2022-11-20T07:08:25;99580.53;;;2.17;92.67
8229;BME280;4155;50.118;8.714;2022-11-20T07:10:57;99572.09;;;2.14;92.18
8229;BME280;4155;50.118;8.714;2022-11-20T07:13:26;99580.09;;;2.04;92.10
8229;BME280;4155;50.118;8.714;2022-11-20T07:15:54;99575.56;;;2.14;91.70
8229;BME280;4155;50.118;8.714;2022-11-20T07:18:21;99570.66;;;2.01;91.97
8229;BME280;4155;50.118;8.714;2022-11-20T07:20:50;99570.06;;;2.33;91.80
8229;BME280;4155;50.118;8.714;2022-11-20T07:23:17;99575.88;;;2.63;91.73
8229;BME280;4155;50.118;8.714;2022-11-20T07:25:47;99583.34;;;2.42;90.91
8229;BME280;4155;50.118;8.714;2022-11-20T07:28:15;99581.28;;;2.53;90.73
8229;BME280;4155;50.118;8.714;2022-11-20T07:30:49;99575.06;;;2.63;90.88
8229;BME280;4155;50.118;8.714;2022-11-20T07:33:17;99575.97;;;2.79;91.85
8229;BME280;4155;50.118;8.714;2022-11-20T07:35:45;99572.78;;;3.02;90.88
8229;BME280;4155;50.118;8.714;2022-11-20T07:38:12;99580.72;;;3.02;90.27
8229;BME280;4155;50.118;8.714;2022-11-20T07:40:40;99574.44;;;3.03;90.27
8229;BME280;4155;50.118;8.714;2022-11-20T07:43:09;99573.75;;;3.01;91.51
8229;BME280;4155;50.118;8.714;2022-11-20T07:45:37;99572.72;;;2.94;91.50
8229;BME280;4155;50.118;8.714;2022-11-20T07:48:06;99576.13;;;3.12;92.13
8229;BME280;4155;50.118;8.714;2022-11-20T07:50:34;99578.69;;;3.30;91.01
8229;BME280;4155;50.118;8.714;2022-11-20T07:53:03;99582.50;;;3.35;91.44
8229;BME280;4155;50.118;8.714;2022-11-20T07:55:31;99588.09;;;3.24;90.78
8229;BME280;4155;50.118;8.714;2022-11-20T07:57:59;99582.63;;;3.26;91.82
8229;BME280;4155;50.118;8.714;2022-11-20T08:00:28;99591.81;;;3.56;90.88
8229;BME280;4155;50.118;8.714;2022-11-20T08:02:56;99592.84;;;3.63;90.64
8229;BME280;4155;50.118;8.714;2022-11-20T08:05:24;99596.28;;;3.47;89.89
8229;BME280;4155;50.118;8.714;2022-11-20T08:07:52;99595.44;;;3.46;90.19
8229;BME280;4155;50.118;8.714;2022-11-20T08:10:19;99602.69;;;3.36;90.68
8229;BME280;4155;50.118;8.714;2022-11-20T08:12:49;99600.59;;;3.56;91.53
8229;BME280;4155;50.118;8.714;2022-11-20T08:15:37;99605.25;;;3.54;91.68
8229;BME280;4155;50.118;8.714;2022-11-20T08:18:06;99611.91;;;3.66;90.81
8229;BME280;4155;50.118;8.714;2022-11-20T08:20:54;99604.28;;;3.80;89.96
8229;BME280;4155;50.118;8.714;2022-11-20T08:23:22;99604.66;;;3.85;90.66
8229;BME280;4155;50.118;8.714;2022-11-20T08:25:50;99603.50;;;3.87;89.80
8229;BME280;4155;50.118;8.714;2022-11-20T08:28:18;99607.47;;;3.83;90.38
8229;BME280;4155;50.118;8.714;2022-11-20T08:30:50;99608.13;;;3.77;90.79
8229;BME280;4155;50.118;8.714;2022-11-20T08:33:18;99616.03;;;3.69;91.44
8229;BME280;4155;50.118;8.714;2022-11-20T08:35:46;99617.88;;;3.76;91.49
8229;BME280;4155;50.118;8.714;2022-11-20T08:38:14;99625.53;;;4.04;90.50
8229;BME280;4155;50.118;8.714;2022-11-20T08:40:42;99625.06;;;4.17;89.74
8229;BME280;4155;50.118;8.714;2022-11-20T08:43:31;99628.56;;;4.25;89.67
8229;BME280;4155;50.118;8.714;2022-11-20T08:46:00;99629.06;;;4.29;89.18
8229;BME280;4155;50.118;8.714;2022-11-20T08:48:28;99625.03;;;3.84;89.42
8229;BME280;4155;50.118;8.714;2022-11-20T08:50:57;99632.47;;;3.72;90.50
8229;BME280;4155;50.118;8.714;2022-11-20T08:53:25;99634.72;;;3.59;90.11
8229;BME280;4155;50.118;8.714;2022-11-20T08:55:53;99643.22;;;3.71;90.79
8229;BME280;4155;50.118;8.714;2022-11-20T08:58:20;99639.44;;;3.82;90.28
8229;BME280;4155;50.118;8.714;2022-11-20T09:00:48;99625.97;;;3.59;90.43
8229;BME280;4155;50.118;8.714;2022-11-20T09:03:19;99635.28;;;3.79;90.40
8229;BME280;4155;50.118;8.714;2022-11-20T09:05:47;99633.38;;;4.05;90.20
8229;BME280;4155;50.118;8.714;2022-11-20T09:08:14;99623.56;;;4.30;89.99
8229;BME280;4155;50.118;8.714;2022-11-20T09:10:42;99627.19;;;4.70;88.14
8229;BME280;4155;50.118;8.714;2022-11-20T09:13:10;99630.25;;;5.06;86.90
8229;BME280;4155;50.118;8.714;2022-11-20T09:15:38;99636.56;;;5.13;86.45
8229;BME280;4155;50.118;8.714;2022-11-20T09:18:05;99627.75;;;5.13;85.64
8229;BME280;4155;50.118;8.714;2022-11-20T09:20:34;99625.81;;;5.38;85.34
8229;BME280;4155;50.118;8.714;2022-11-20T09:23:03;99627.06;;;5.58;84.00
8229;BME280;4155;50.118;8.714;2022-11-20T09:25:31;99639.53;;;5.10;85.28
8229;BME280;4155;50.118;8.714;2022-11-20T09:27:59;99643.19;;;5.17;86.22
8229;BME280;4155;50.118;8.714;2022-11-20T09:30:27;99640.59;;;5.01;86.64
8229;BME280;4155;50.118;8.714;2022-11-20T09:32:55;99645.66;;;5.19;87.03
8229;BME280;4155;50.118;8.714;2022-11-20T09:35:23;99637.38;;;5.22;87.38
8229;BME280;4155;50.118;8.714;2022-11-20T09:37:52;99633.44;;;5.41;87.28
8229;BME280;4155;50.118;8.714;2022-11-20T09:40:22;99634.97;;;5.43;86.31
8229;BME280;4155;50.118;8.714;2022-11-20T09:42:55;99635.31;;;5.71;85.47
8229;BME280;4155;50.118;8.714;2022-11-20T09:45:30;99632.75;;;5.86;85.17
8229;BME280;4155;50.118;8.714;2022-11-20T09:48:18;99629.56;;;5.91;84.48
8229;BME280;4155;50.118;8.714;2022-11-20T09:50:52;99632.59;;;6.11;83.97
8229;BME280;4155;50.118;8.714;2022-11-20T09:53:30;99631.56;;;5.89;83.99
8229;BME280;4155;50.118;8.714;2022-11-20T09:56:03;99620.53;;;6.00;84.59
8229;BME280;4155;50.118;8.714;2022-11-20T09:58:33;99617.41;;;6.19;84.00
8229;BME280;4155;50.118;8.714;2022-11-20T10:01:09;99624.06;;;6.15;84.20
8229;BME280;4155;50.118;8.714;2022-11-20T10:03:46;99613.09;;;6.18;84.00
8229;BME280;4155;50.118;8.714;2022-11-20T10:06:18;99615.84;;;6.25;84.00
8229;BME280;4155;50.118;8.714;2022-11-20T10:08:55;99612.34;;;6.24;83.99
8229;BME280;4155;50.118;8.714;2022-11-20T10:11:33;99620.50;;;6.46;83.62
8229;BME280;4155;50.118;8.714;2022-11-20T10:14:16;99612.19;;;6.63;82.62
8229;BME280;4155;50.118;8.714;2022-11-20T10:16:54;99610.72;;;6.61;82.23
8229;BME280;4155;50.118;8.714;2022-11-20T10:19:37;99610.88;;;6.22;82.19
8229;BME280;4155;50.118;8.714;2022-11-20T10:22:21;99600.63;;;5.88;84.53
8229;BME280;4155;50.118;8.714;2022-11-20T10:25:01;99599.28;;;5.92;84.76
8229;BME280;4155;50.118;8.714;2022-11-20T10:30:54;99605.16;;;6.10;84.68
8229;BME280;4155;50.118;8.714;2022-11-20T10:33:25;99602.25;;;6.20;84.23
8229;BME280;4155;50.118;8.714;2022-11-20T10:36:19;99606.31;;;6.30;83.39
8229;BME280;4155;50.118;8.714;2022-11-20T10:38:53;99601.59;;;6.41;83.31
8229;BME280;4155;50.118;8.714;2022-11-20T10:41:27;99606.03;;;6.02;84.04
8229;BME280;4155;50.118;8.714;2022-11-20T10:44:04;99595.38;;;6.02;84.28
8229;BME280;4155;50.118;8.714;2022-11-20T10:46:37;99593.28;;;5.90;85.00
8229;BME280;4155;50.118;8.714;2022-11-20T10:49:12;99599.47;;;5.90;84.78
8229;BME280;4155;50.118;8.714;2022-11-20T10:51:50;99593.28;;;5.98;85.13
8229;BME280;4155;50.118;8.714;2022-11-20T10:54:22;99586.53;;;6.10;84.43
8229;BME280;4155;50.118;8.714;2022-11-20T10:56:59;99590.19;;;6.09;84.91
8229;BME280;4155;50.118;8.714;2022-11-20T11:02:19;99583.84;;;6.10;85.07
8229;BME280;4155;50.118;8.714;2022-11-20T11:04:48;99576.78;;;6.40;84.17
8229;BME280;4155;50.118;8.714;2022-11-20T11:07:23;99578.03;;;6.29;83.69
8229;BME280;4155;50.118;8.714;2022-11-20T11:09:54;99571.97;;;6.35;84.65
8229;BME280;4155;50.118;8.714;2022-11-20T11:12:25;99569.06;;;6.30;84.91
8229;BME280;4155;50.118;8.714;2022-11-20T11:14:56;99571.53;;;6.32;84.33
8229;BME280;4155;50.118;8.714;2022-11-20T11:17:27;99576.47;;;6.20;85.69
8229;BME280;4155;50.118;8.714;2022-11-20T11:20:03;99568.41;;;6.28;85.65
8229;BME280;4155;50.118;8.714;2022-11-20T11:22:43;99571.41;;;6.25;85.61
8229;BME280;4155;50.118;8.714;2022-11-20T11:25:21;99562.53;;;6.33;85.60
8229;BME280;4155;50.118;8.714;2022-11-20T11:27:53;99569.13;;;6.37;85.20
8229;BME280;4155;50.118;8.714;2022-11-20T11:30:25;99564.81;;;6.21;85.65
8229;BME280;4155;50.118;8.714;2022-11-20T11:33:05;99560.69;;;6.48;85.64
8229;BME280;4155;50.118;8.714;2022-11-20T11:35:33;99554.16;;;6.36;85.58
8229;BME280;4155;50.118;8.714;2022-11-20T11:38:06;99544.72;;;6.33;85.11
8229;BME280;4155;50.118;8.714;2022-11-20T11:40:36;99538.63;;;6.25;85.24
8229;BME280;4155;50.118;8.714;2022-11-20T11:43:17;99543.19;;;6.16;85.59
8229;BME280;4155;50.118;8.714;2022-11-20T11:46:08;99547.38;;;6.48;85.11
8229;BME280;4155;50.118;8.714;2022-11-20T11:48:41;99543.81;;;6.41;85.04
8229;BME280;4155;50.118;8.714;2022-11-20T11:51:19;99539.25;;;6.64;85.13
8229;BME280;4155;50.118;8.714;2022-11-20T11:53:47;99530.03;;;6.96;83.52
8229;BME280;4155;50.118;8.714;2022-11-20T11:56:15;99542.19;;;6.84;83.20
8229;BME280;4155;50.118;8.714;2022-11-20T11:58:46;99538.16;;;6.74;83.13
8229;BME280;4155;50.118;8.714;2022-11-20T12:01:24;99529.69;;;6.85;83.17
8229;BME280;4155;50.118;8.714;2022-11-20T12:04:00;99519.34;;;7.11;82.39
8229;BME280;4155;50.118;8.714;2022-11-20T12:06:30;99527.34;;;7.11;82.05
8229;BME280;4155;50.118;8.714;2022-11-20T12:09:04;99516.19;;;6.86;81.96
8229;BME280;4155;50.118;8.714;2022-11-20T12:11:37;99514.84;;;7.27;82.25
8229;BME280;4155;50.118;8.714;2022-11-20T12:14:14;99519.91;;;7.79;80.37
8229;BME280;4155;50.118;8.714;2022-11-20T12:16:53;99516.25;;;7.87;79.75
8229;BME280;4155;50.118;8.714;2022-11-20T12:19:23;99505.34;;;7.60;78.68
8229;BME280;4155;50.118;8.714;2022-11-20T12:21:57;99503.09;;;7.06;79.97
8229;BME280;4155;50.118;8.714;2022-11-20T12:24:44;99511.00;;;7.00;80.91
8229;BME280;4155;50.118;8.714;2022-11-20T12:27:51;99512.13;;;6.90;81.08
8229;BME280;4155;50.118;8.714;2022-11-20T12:30:27;99509.75;;;6.66;83.57
8229;BME280;4155;50.118;8.714;2022-11-20T12:33:08;99499.72;;;6.97;82.55
8229;BME280;4155;50.118;8.714;2022-11-20T12:35:57;99499.56;;;6.84;83.32
8229;BME280;4155;50.118;8.714;2022-11-20T12:39:07;99513.97;;;6.75;83.96
8229;BME280;4155;50.118;8.714;2022-11-20T12:41:48;99521.34;;;6.73;84.61
8229;BME280;4155;50.118;8.714;2022-11-20T12:44:54;99516.63;;;6.31;86.83
8229;BME280;4155;50.118;8.714;2022-11-20T12:50:40;99521.25;;;6.52;86.25
8229;BME280;4155;50.118;8.714;2022-11-20T12:53:34;99503.88;;;6.56;86.00
8229;BME280;4155;50.118;8.714;2022-11-20T12:56:13;99506.06;;;6.37;85.74
8229;BME280;4155;50.118;8.714;2022-11-20T12:58:50;99495.50;;;6.44;85.79
8229;BME280;4155;50.118;8.714;2022-11-20T13:01:27;99508.63;;;6.46;86.48
8229;BME280;4155;50.118;8.714;2022-11-20T13:04:18;99491.84;;;6.30;86.84
8229;BME280;4155;50.118;8.714;2022-11-20T13:06:47;99496.25;;;6.38;86.03
8229;BME280;4155;50.118;8.714;2022-11-20T13:09:18;99498.81;;;6.31;86.45
8229;BME280;4155;50.118;8.714;2022-11-20T13:11:50;99489.56;;;6.04;87.30
8229;BME280;4155;50.118;8.714;2022-11-20T13:14:31;99487.88;;;6.26;86.86
8229;BME280;4155;50.118;8.714;2022-11-20T13:17:05;99481.78;;;6.03;87.98
8229;BME280;4155;50.118;8.714;2022-11-20T13:19:47;99493.16;;;7.00;92.71
8229;BME280;4155;50.118;8.714;2022-11-20T13:22:24;99486.13;;;6.78;91.38
8229;BME280;4155;50.118;8.714;2022-11-20T13:24:52;99471.97;;;6.92;90.52
8229;BME280;4155;50.118;8.714;2022-11-20T13:27:21;99485.81;;;8.02;93.02
8229;BME280;4155;50.118;8.714;2022-11-20T13:30:01;99473.28;;;8.03;88.60
8229;BME280;4155;50.118;8.714;2022-11-20T13:32:30;99467.28;;;8.29;86.69
8229;BME280;4155;50.118;8.714;2022-11-20T13:35:02;99464.44;;;8.30;85.15
8229;BME280;4155;50.118;8.714;2022-11-20T13:37:33;99462.41;;;8.04;84.33
8229;BME280;4155;50.118;8.714;2022-11-20T13:40:21;99455.31;;;8.18;85.68
8229;BME280;4155;50.118;8.714;2022-11-20T13:43:00;99449.50;;;7.59;82.12
8229;BME280;4155;50.118;8.714;2022-11-20T13:45:30;99444.38;;;7.57;82.23
8229;BME280;4155;50.118;8.714;2022-11-20T13:48:03;99448.41;;;7.53;82.51
8229;BME280;4155;50.118;8.714;2022-11-20T13:50:46;99444.69;;;6.75;84.66
8229;BME280;4155;50.118;8.714;2022-11-20T13:53:33;99445.00;;;6.36;86.73
8229;BME280;4155;50.118;8.714;2022-11-20T13:56:10;99455.28;;;6.09;88.48
8229;BME280;4155;50.118;8.714;2022-11-20T13:58:48;99445.38;;;6.33;88.20
8229;BME280;4155;50.118;8.714;2022-11-20T14:01:23;99437.56;;;6.46;87.05
8229;BME280;4155;50.118;8.714;2022-11-20T14:03:52;99443.00;;;6.38;86.40
8229;BME280;4155;50.118;8.714;2022-11-20T14:06:39;99450.44;;;6.28;88.12
8229;BME280;4155;50.118;8.714;2022-11-20T14:09:11;99453.06;;;6.13;89.35
8229;BME280;4155;50.118;8.714;2022-11-20T14:11:46;99446.47;;;6.09;90.44