sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2024-03-23T00:54:02;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T00:56:29;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T00:58:55;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:01:21;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:03:46;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:06:12;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:08:38;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:11:11;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:13:38;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:16:04;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:18:31;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:20:58;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:23:27;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:26:00;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:28:29;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:30:55;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:33:21;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:35:48;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:38:14;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:40:40;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:43:09;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:45:36;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:48:03;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:50:30;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:53:02;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:55:29;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T01:57:56;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:00:23;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:02:49;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:05:15;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:07:42;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:10:11;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:12:39;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:15:06;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:17:34;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:20:01;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:22:39;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:25:06;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:27:32;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:29:58;8.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:32:25;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:34:51;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:37:17;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:39:44;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:42:10;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:44:36;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:47:03;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:49:29;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:51:55;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:54:22;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T02:56:48;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:01:52;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:04:18;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:06:48;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:09:15;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:11:41;8.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:14:07;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:16:34;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:19:00;8.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:21:27;8.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:23:53;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:26:20;8.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:28:46;8.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:31:15;8.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:33:42;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:36:09;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:38:35;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:41:02;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:43:28;8.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:45:56;8.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:48:23;7.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:50:49;7.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:53:16;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:55:42;7.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T03:58:08;7.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:00:34;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:03:02;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:05:28;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:07:54;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:10:21;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:12:47;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:15:14;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:17:40;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:20:09;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:22:37;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:25:04;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:27:36;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:30:03;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:32:32;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:34:58;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:37:24;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:39:50;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:42:16;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:44:43;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:47:10;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:49:37;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:52:04;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:54:31;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:56:58;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T04:59:24;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:01:51;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:04:17;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:06:43;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:09:09;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:11:38;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:14:04;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:16:31;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:18:57;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:21:23;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:23:49;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:26:17;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:28:43;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:31:09;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:33:36;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:36:04;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:38:30;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:40:57;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:43:24;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:45:55;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:48:22;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:50:49;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:53:16;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:55:43;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T05:58:09;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:00:36;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:03:02;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:05:28;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:07:55;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:10:21;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:12:47;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:15:15;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:17:43;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:20:09;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:22:36;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:25:03;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:27:29;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:29:55;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:32:22;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:34:48;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:37:14;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:39:41;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:42:07;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:44:34;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:47:00;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:49:26;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:51:53;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:54:19;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:56:46;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T06:59:12;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:01:39;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:04:05;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:06:31;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:08:58;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:11:24;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:13:51;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:16:18;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:18:44;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:21:10;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:23:36;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:26:04;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:28:31;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:31:07;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:33:36;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:36:03;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:38:29;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:41:09;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:43:36;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:46:03;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:48:30;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:51:05;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:53:32;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:56:00;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T07:58:27;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:00:54;6.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:03:21;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:05:48;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:08:14;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:10:50;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:13:17;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:15:44;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:18:11;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:20:38;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:23:05;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:25:32;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:27:59;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:30:25;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:32:52;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:35:18;6.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:37:44;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:40:11;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:42:37;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:45:04;6.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:47:34;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:50:00;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:52:27;5.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:54:56;5.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:57:23;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T08:59:50;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:02:16;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:04:43;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:07:09;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:09:38;5.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:12:05;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:14:32;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:16:58;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:19:28;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:21:54;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:24:21;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:26:47;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:29:14;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:31:40;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:34:07;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:36:33;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:38:59;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:41:25;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:43:54;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:46:20;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:48:47;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:51:13;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:53:40;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:56:07;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T09:58:33;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:00:59;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:03:25;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:06:03;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:08:31;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:11:13;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:13:42;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:16:09;5.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:18:39;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:23:35;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:26:23;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:28:52;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:31:19;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:33:49;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:36:16;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:38:44;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:41:11;5.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:43:38;5.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:46:05;5.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:48:35;5.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:51:01;5.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:53:28;5.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:55:56;6.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T10:58:40;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:01:07;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:03:38;6.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:06:05;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:08:40;6.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:11:14;6.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:13:40;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:16:36;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:21:59;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:24:26;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:26:52;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:29:18;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:31:48;6.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:34:21;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:36:47;6.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:39:14;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:41:47;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:44:23;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:46:51;7.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:49:28;7.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:51:55;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T11:54:22;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:02:00;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:04:27;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:09:39;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:12:14;8.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:14:44;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:17:12;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:19:39;8.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:22:06;8.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:24:33;8.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:27:02;8.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:29:29;8.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:32:01;8.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:34:28;9.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:36:54;9.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:39:20;9.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:41:47;9.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:44:13;9.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:46:43;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:49:11;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:51:37;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:54:04;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:56:30;10.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T12:58:57;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:01:23;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:03:50;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:06:18;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:08:45;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:11:12;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:13:39;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:16:06;9.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:18:32;9.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:20:59;9.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:23:25;9.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:25:52;9.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:28:21;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:30:54;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:33:20;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:35:53;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:38:20;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:41:04;10.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:43:32;10.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:45:59;10.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:48:26;10.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:51:00;9.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:53:26;9.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:55:53;9.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T13:58:20;9.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:00:46;10.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:03:13;10.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:05:40;10.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:08:07;10.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:10:33;10.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:12:59;10.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:15:27;9.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:17:54;9.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:20:23;9.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:22:52;9.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:25:18;9.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:27:45;9.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:30:11;9.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:32:38;9.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:35:05;8.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:37:32;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:39:59;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:42:25;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:44:52;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:47:19;6.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:49:47;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:52:14;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:54:40;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:57:06;6.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T14:59:35;6.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:02:01;6.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:04:28;6.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:06:54;6.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:09:20;6.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:11:47;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:14:13;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:16:39;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:19:05;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:21:32;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:23:58;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:26:25;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:28:52;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:31:24;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:33:51;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:36:18;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:38:44;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:41:11;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:43:37;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:46:05;7.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:48:32;7.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:51:02;7.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:53:30;7.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:56:01;7.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T15:58:29;7.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:03:26;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:05:59;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:08:26;9.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:10:52;9.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:13:19;9.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:15:54;9.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:18:20;9.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:20:54;9.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:23:20;8.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:25:50;8.60;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:28:30;8.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:30:58;8.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:33:25;8.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:38:28;8.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:40:56;8.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:43:22;8.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:45:56;7.90;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:48:24;7.80;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:50:51;7.70;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:53:18;7.50;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:55:45;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T16:58:11;7.40;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:00:37;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:03:03;7.30;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:05:29;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:08:01;7.20;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:10:29;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:12:55;7.10;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:15:21;7.00;99.90
5041;DHT22;2539;52.568;13.364;2024-03-23T17:17:48;6.90;99.90