sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83631;BME280;73593;52.134;5.426;2024-01-25T00:01:45;102830.81;;;6.50;79.60
83631;BME280;73593;52.134;5.426;2024-01-25T00:04:12;102830.06;;;6.46;79.80
83631;BME280;73593;52.134;5.426;2024-01-25T00:06:41;102833.75;;;6.40;79.74
83631;BME280;73593;52.134;5.426;2024-01-25T00:09:07;102828.69;;;6.34;79.74
83631;BME280;73593;52.134;5.426;2024-01-25T00:11:34;102832.22;;;6.33;80.06
83631;BME280;73593;52.134;5.426;2024-01-25T00:14:02;102836.75;;;6.28;80.15
83631;BME280;73593;52.134;5.426;2024-01-25T00:16:34;102837.75;;;6.24;80.42
83631;BME280;73593;52.134;5.426;2024-01-25T00:19:03;102841.41;;;6.20;80.37
83631;BME280;73593;52.134;5.426;2024-01-25T00:21:32;102846.75;;;6.17;80.39
83631;BME280;73593;52.134;5.426;2024-01-25T00:24:04;102833.69;;;6.14;80.43
83631;BME280;73593;52.134;5.426;2024-01-25T00:26:30;102835.59;;;6.09;80.29
83631;BME280;73593;52.134;5.426;2024-01-25T00:28:59;102838.41;;;6.03;80.42
83631;BME280;73593;52.134;5.426;2024-01-25T00:31:26;102842.06;;;5.97;80.79
83631;BME280;73593;52.134;5.426;2024-01-25T00:34:00;102841.28;;;5.93;80.89
83631;BME280;73593;52.134;5.426;2024-01-25T00:36:27;102843.00;;;5.95;81.02
83631;BME280;73593;52.134;5.426;2024-01-25T00:38:57;102844.78;;;5.94;81.21
83631;BME280;73593;52.134;5.426;2024-01-25T00:41:27;102845.69;;;5.93;81.54
83631;BME280;73593;52.134;5.426;2024-01-25T00:43:58;102844.88;;;5.91;81.48
83631;BME280;73593;52.134;5.426;2024-01-25T00:46:27;102851.16;;;5.85;81.45
83631;BME280;73593;52.134;5.426;2024-01-25T00:48:58;102853.84;;;5.82;81.65
83631;BME280;73593;52.134;5.426;2024-01-25T00:51:30;102850.47;;;5.79;81.73
83631;BME280;73593;52.134;5.426;2024-01-25T00:54:00;102849.69;;;5.75;81.56
83631;BME280;73593;52.134;5.426;2024-01-25T00:56:27;102859.38;;;5.73;81.85
83631;BME280;73593;52.134;5.426;2024-01-25T00:58:56;102856.81;;;5.70;81.73
83631;BME280;73593;52.134;5.426;2024-01-25T01:01:24;102871.78;;;5.68;81.96
83631;BME280;73593;52.134;5.426;2024-01-25T01:03:51;102871.03;;;5.63;82.06
83631;BME280;73593;52.134;5.426;2024-01-25T01:06:20;102872.97;;;5.56;82.02
83631;BME280;73593;52.134;5.426;2024-01-25T01:08:49;102874.75;;;5.56;82.42
83631;BME280;73593;52.134;5.426;2024-01-25T01:11:19;102869.59;;;5.53;82.26
83631;BME280;73593;52.134;5.426;2024-01-25T01:13:48;102867.88;;;5.50;82.84
83631;BME280;73593;52.134;5.426;2024-01-25T01:16:15;102875.03;;;5.45;82.86
83631;BME280;73593;52.134;5.426;2024-01-25T01:18:42;102880.31;;;5.44;83.00
83631;BME280;73593;52.134;5.426;2024-01-25T01:21:14;102874.22;;;5.43;82.97
83631;BME280;73593;52.134;5.426;2024-01-25T01:23:43;102879.50;;;5.42;82.94
83631;BME280;73593;52.134;5.426;2024-01-25T01:26:11;102883.81;;;5.44;82.71
83631;BME280;73593;52.134;5.426;2024-01-25T01:28:37;102881.34;;;5.38;82.68
83631;BME280;73593;52.134;5.426;2024-01-25T01:31:04;102878.84;;;5.33;83.37
83631;BME280;73593;52.134;5.426;2024-01-25T01:33:39;102878.84;;;5.33;82.86
83631;BME280;73593;52.134;5.426;2024-01-25T01:36:06;102891.16;;;5.31;83.03
83631;BME280;73593;52.134;5.426;2024-01-25T01:38:33;102886.97;;;5.24;83.30
83631;BME280;73593;52.134;5.426;2024-01-25T01:41:00;102887.00;;;5.23;83.24
83631;BME280;73593;52.134;5.426;2024-01-25T01:43:26;102881.81;;;5.20;83.30
83631;BME280;73593;52.134;5.426;2024-01-25T01:46:09;102881.91;;;5.17;83.67
83631;BME280;73593;52.134;5.426;2024-01-25T01:48:38;102886.22;;;5.19;83.78
83631;BME280;73593;52.134;5.426;2024-01-25T01:51:05;102890.66;;;5.17;83.71
83631;BME280;73593;52.134;5.426;2024-01-25T01:53:34;102895.94;;;5.16;83.68
83631;BME280;73593;52.134;5.426;2024-01-25T01:56:01;102889.91;;;5.12;83.63
83631;BME280;73593;52.134;5.426;2024-01-25T01:58:28;102889.94;;;5.10;83.85
83631;BME280;73593;52.134;5.426;2024-01-25T02:00:59;102896.97;;;5.10;83.97
83631;BME280;73593;52.134;5.426;2024-01-25T02:03:26;102898.78;;;5.06;84.31
83631;BME280;73593;52.134;5.426;2024-01-25T02:05:53;102907.63;;;5.02;84.07
83631;BME280;73593;52.134;5.426;2024-01-25T02:08:20;102909.44;;;5.00;84.36
83631;BME280;73593;52.134;5.426;2024-01-25T02:10:47;102901.66;;;4.96;83.71
83631;BME280;73593;52.134;5.426;2024-01-25T02:13:16;102912.28;;;4.91;84.28
83631;BME280;73593;52.134;5.426;2024-01-25T02:15:48;102923.75;;;4.87;84.29
83631;BME280;73593;52.134;5.426;2024-01-25T02:18:16;102920.38;;;4.82;84.80
83631;BME280;73593;52.134;5.426;2024-01-25T02:20:42;102923.94;;;4.79;84.66
83631;BME280;73593;52.134;5.426;2024-01-25T02:23:09;102932.72;;;4.77;84.49
83631;BME280;73593;52.134;5.426;2024-01-25T02:25:36;102938.97;;;4.73;84.98
83631;BME280;73593;52.134;5.426;2024-01-25T02:28:06;102938.06;;;4.72;84.91
83631;BME280;73593;52.134;5.426;2024-01-25T02:30:32;102942.50;;;4.70;84.99
83631;BME280;73593;52.134;5.426;2024-01-25T02:32:59;102945.22;;;4.66;84.95
83631;BME280;73593;52.134;5.426;2024-01-25T02:35:26;102947.16;;;4.57;85.10
83631;BME280;73593;52.134;5.426;2024-01-25T02:37:53;102943.81;;;4.51;85.44
83631;BME280;73593;52.134;5.426;2024-01-25T02:40:20;102950.09;;;4.44;85.27
83631;BME280;73593;52.134;5.426;2024-01-25T02:42:46;102946.72;;;4.37;85.50
83631;BME280;73593;52.134;5.426;2024-01-25T02:45:16;102947.75;;;4.30;85.72
83631;BME280;73593;52.134;5.426;2024-01-25T02:47:43;102952.22;;;4.25;85.51
83631;BME280;73593;52.134;5.426;2024-01-25T02:50:10;102958.47;;;4.19;85.39
83631;BME280;73593;52.134;5.426;2024-01-25T02:52:36;102955.97;;;4.13;86.04
83631;BME280;73593;52.134;5.426;2024-01-25T02:55:03;102957.75;;;4.10;85.36
83631;BME280;73593;52.134;5.426;2024-01-25T02:57:32;102957.97;;;4.00;85.11
83631;BME280;73593;52.134;5.426;2024-01-25T03:00:00;102953.72;;;3.93;85.08
83631;BME280;73593;52.134;5.426;2024-01-25T03:02:29;102958.22;;;3.87;85.21
83631;BME280;73593;52.134;5.426;2024-01-25T03:04:56;102964.44;;;3.81;84.90
83631;BME280;73593;52.134;5.426;2024-01-25T03:07:25;102955.84;;;3.74;84.86
83631;BME280;73593;52.134;5.426;2024-01-25T03:09:54;102957.66;;;3.69;85.02
83631;BME280;73593;52.134;5.426;2024-01-25T03:12:21;102948.09;;;3.68;85.73
83631;BME280;73593;52.134;5.426;2024-01-25T03:14:50;102946.34;;;3.67;85.67
83631;BME280;73593;52.134;5.426;2024-01-25T03:17:19;102954.31;;;3.61;85.79
83631;BME280;73593;52.134;5.426;2024-01-25T03:19:45;102957.03;;;3.57;86.05
83631;BME280;73593;52.134;5.426;2024-01-25T03:22:17;102961.41;;;3.55;86.21
83631;BME280;73593;52.134;5.426;2024-01-25T03:24:44;102955.34;;;3.53;85.96
83631;BME280;73593;52.134;5.426;2024-01-25T03:27:13;102955.38;;;3.51;86.07
83631;BME280;73593;52.134;5.426;2024-01-25T03:29:42;102963.34;;;3.45;86.08
83631;BME280;73593;52.134;5.426;2024-01-25T03:32:14;102964.25;;;3.41;86.45
83631;BME280;73593;52.134;5.426;2024-01-25T03:34:41;102960.81;;;3.39;86.49
83631;BME280;73593;52.134;5.426;2024-01-25T03:37:10;102952.16;;;3.34;86.38
83631;BME280;73593;52.134;5.426;2024-01-25T03:39:37;102958.34;;;3.30;86.60
83631;BME280;73593;52.134;5.426;2024-01-25T03:42:04;102953.09;;;3.30;87.00
83631;BME280;73593;52.134;5.426;2024-01-25T03:44:30;102946.16;;;3.27;86.97
83631;BME280;73593;52.134;5.426;2024-01-25T03:46:58;102940.16;;;3.22;87.13
83631;BME280;73593;52.134;5.426;2024-01-25T03:49:25;102935.84;;;3.19;87.46
83631;BME280;73593;52.134;5.426;2024-01-25T03:51:52;102937.53;;;3.22;87.46
83631;BME280;73593;52.134;5.426;2024-01-25T03:54:18;102946.31;;;3.19;87.31
83631;BME280;73593;52.134;5.426;2024-01-25T03:56:45;102954.25;;;3.13;87.51
83631;BME280;73593;52.134;5.426;2024-01-25T03:59:12;102948.22;;;3.07;87.40
83631;BME280;73593;52.134;5.426;2024-01-25T04:01:44;102954.44;;;3.01;87.39
83631;BME280;73593;52.134;5.426;2024-01-25T04:04:14;102956.22;;;2.97;87.55
83631;BME280;73593;52.134;5.426;2024-01-25T04:06:46;102958.94;;;2.91;87.17
83631;BME280;73593;52.134;5.426;2024-01-25T04:09:17;102962.56;;;2.83;86.99
83631;BME280;73593;52.134;5.426;2024-01-25T04:11:49;102952.16;;;2.78;87.21
83631;BME280;73593;52.134;5.426;2024-01-25T04:14:16;102947.81;;;2.77;87.17
83631;BME280;73593;52.134;5.426;2024-01-25T04:16:42;102946.97;;;2.77;87.18
83631;BME280;73593;52.134;5.426;2024-01-25T04:19:09;102948.69;;;2.78;87.30
83631;BME280;73593;52.134;5.426;2024-01-25T04:21:39;102950.50;;;2.73;87.43
83631;BME280;73593;52.134;5.426;2024-01-25T04:24:09;102949.69;;;2.67;87.29
83631;BME280;73593;52.134;5.426;2024-01-25T04:26:38;102948.88;;;2.62;87.67
83631;BME280;73593;52.134;5.426;2024-01-25T04:29:07;102959.31;;;2.64;87.70
83631;BME280;73593;52.134;5.426;2024-01-25T04:31:33;102957.66;;;2.60;87.61
83631;BME280;73593;52.134;5.426;2024-01-25T04:34:03;102951.56;;;2.56;87.80
83631;BME280;73593;52.134;5.426;2024-01-25T04:36:30;102962.97;;;2.51;87.53
83631;BME280;73593;52.134;5.426;2024-01-25T04:38:57;102963.94;;;2.47;87.77
83631;BME280;73593;52.134;5.426;2024-01-25T04:41:23;102959.53;;;2.49;88.29
83631;BME280;73593;52.134;5.426;2024-01-25T04:43:50;102955.22;;;2.46;88.66
83631;BME280;73593;52.134;5.426;2024-01-25T04:46:19;102956.97;;;2.46;88.70
83631;BME280;73593;52.134;5.426;2024-01-25T04:48:45;102963.91;;;2.45;88.81
83631;BME280;73593;52.134;5.426;2024-01-25T04:51:17;102965.72;;;2.41;88.47
83631;BME280;73593;52.134;5.426;2024-01-25T04:53:43;102963.13;;;2.40;88.97
83631;BME280;73593;52.134;5.426;2024-01-25T04:56:10;102960.47;;;2.43;88.68
83631;BME280;73593;52.134;5.426;2024-01-25T04:58:37;102957.06;;;2.39;88.90
83631;BME280;73593;52.134;5.426;2024-01-25T05:01:04;102960.56;;;2.35;88.70
83631;BME280;73593;52.134;5.426;2024-01-25T05:03:33;102952.75;;;2.32;88.70
83631;BME280;73593;52.134;5.426;2024-01-25T05:06:00;102958.94;;;2.28;88.91
83631;BME280;73593;52.134;5.426;2024-01-25T05:08:27;102969.38;;;2.27;89.14
83631;BME280;73593;52.134;5.426;2024-01-25T05:10:53;102969.44;;;2.21;88.97
83631;BME280;73593;52.134;5.426;2024-01-25T05:13:25;102973.81;;;2.20;89.16
83631;BME280;73593;52.134;5.426;2024-01-25T05:15:52;102971.19;;;2.20;89.10
83631;BME280;73593;52.134;5.426;2024-01-25T05:18:19;102969.50;;;2.18;89.31
83631;BME280;73593;52.134;5.426;2024-01-25T05:20:46;102969.53;;;2.13;89.08
83631;BME280;73593;52.134;5.426;2024-01-25T05:23:12;102974.75;;;2.16;89.46
83631;BME280;73593;52.134;5.426;2024-01-25T05:25:42;102974.72;;;2.18;89.73
83631;BME280;73593;52.134;5.426;2024-01-25T05:28:08;102965.97;;;2.20;89.61
83631;BME280;73593;52.134;5.426;2024-01-25T05:30:35;102969.47;;;2.19;89.62
83631;BME280;73593;52.134;5.426;2024-01-25T05:33:02;102971.19;;;2.20;90.06
83631;BME280;73593;52.134;5.426;2024-01-25T05:35:31;102975.50;;;2.24;90.34
83631;BME280;73593;52.134;5.426;2024-01-25T05:38:03;102985.94;;;2.27;90.37
83631;BME280;73593;52.134;5.426;2024-01-25T05:40:35;102988.63;;;2.21;90.66
83631;BME280;73593;52.134;5.426;2024-01-25T05:43:04;102980.84;;;2.17;90.41
83631;BME280;73593;52.134;5.426;2024-01-25T05:45:31;102984.25;;;2.20;90.73
83631;BME280;73593;52.134;5.426;2024-01-25T05:47:58;102987.72;;;2.24;90.78
83631;BME280;73593;52.134;5.426;2024-01-25T05:50:27;102988.56;;;2.26;90.89
83631;BME280;73593;52.134;5.426;2024-01-25T05:52:53;102992.94;;;2.24;90.71
83631;BME280;73593;52.134;5.426;2024-01-25T05:55:20;102992.09;;;2.23;90.91
83631;BME280;73593;52.134;5.426;2024-01-25T05:57:47;102993.75;;;2.29;91.03
83631;BME280;73593;52.134;5.426;2024-01-25T06:00:13;102985.00;;;2.31;91.47
83631;BME280;73593;52.134;5.426;2024-01-25T06:02:45;102984.13;;;2.32;91.42
83631;BME280;73593;52.134;5.426;2024-01-25T06:05:14;102991.97;;;2.32;91.36
83631;BME280;73593;52.134;5.426;2024-01-25T06:07:46;102998.03;;;2.33;91.36
83631;BME280;73593;52.134;5.426;2024-01-25T06:10:15;103006.81;;;2.29;91.37
83631;BME280;73593;52.134;5.426;2024-01-25T06:12:42;103003.34;;;2.28;91.42
83631;BME280;73593;52.134;5.426;2024-01-25T06:15:11;103008.53;;;2.31;91.46
83631;BME280;73593;52.134;5.426;2024-01-25T06:17:38;102996.38;;;2.29;91.38
83631;BME280;73593;52.134;5.426;2024-01-25T06:20:05;102994.66;;;2.26;91.60
83631;BME280;73593;52.134;5.426;2024-01-25T06:22:32;102995.50;;;2.27;91.54
83631;BME280;73593;52.134;5.426;2024-01-25T06:25:03;102997.31;;;2.23;91.46
83631;BME280;73593;52.134;5.426;2024-01-25T06:27:32;103003.50;;;2.16;91.23
83631;BME280;73593;52.134;5.426;2024-01-25T06:30:02;103009.66;;;2.10;91.41
83631;BME280;73593;52.134;5.426;2024-01-25T06:32:28;103004.47;;;2.06;91.34
83631;BME280;73593;52.134;5.426;2024-01-25T06:34:57;103002.72;;;2.05;91.10
83631;BME280;73593;52.134;5.426;2024-01-25T06:37:24;103003.63;;;2.04;90.96
83631;BME280;73593;52.134;5.426;2024-01-25T06:39:51;103009.69;;;2.06;91.10
83631;BME280;73593;52.134;5.426;2024-01-25T06:42:18;103004.47;;;2.06;91.19
83631;BME280;73593;52.134;5.426;2024-01-25T06:44:47;103020.19;;;2.03;91.33
83631;BME280;73593;52.134;5.426;2024-01-25T06:47:16;103015.84;;;1.99;91.13
83631;BME280;73593;52.134;5.426;2024-01-25T06:49:48;103019.34;;;1.96;90.95
83631;BME280;73593;52.134;5.426;2024-01-25T06:52:21;103004.56;;;1.97;91.10
83631;BME280;73593;52.134;5.426;2024-01-25T06:54:47;103013.22;;;2.03;91.11
83631;BME280;73593;52.134;5.426;2024-01-25T06:57:16;103014.91;;;2.06;90.94
83631;BME280;73593;52.134;5.426;2024-01-25T06:59:43;103014.94;;;2.01;91.05
83631;BME280;73593;52.134;5.426;2024-01-25T07:02:11;103020.22;;;1.98;91.10
83631;BME280;73593;52.134;5.426;2024-01-25T07:04:40;103029.81;;;1.98;90.77
83631;BME280;73593;52.134;5.426;2024-01-25T07:07:08;103028.06;;;1.97;90.74
83631;BME280;73593;52.134;5.426;2024-01-25T07:09:35;103014.13;;;1.98;91.22
83631;BME280;73593;52.134;5.426;2024-01-25T07:12:03;103015.03;;;1.97;91.10
83631;BME280;73593;52.134;5.426;2024-01-25T07:14:30;103011.53;;;1.98;91.44
83631;BME280;73593;52.134;5.426;2024-01-25T07:17:00;103014.94;;;2.04;91.35
83631;BME280;73593;52.134;5.426;2024-01-25T07:19:29;103012.31;;;2.04;91.24
83631;BME280;73593;52.134;5.426;2024-01-25T07:21:56;103008.84;;;2.01;91.19
83631;BME280;73593;52.134;5.426;2024-01-25T07:24:23;103018.50;;;1.97;91.03
83631;BME280;73593;52.134;5.426;2024-01-25T07:26:49;103024.56;;;1.96;90.89
83631;BME280;73593;52.134;5.426;2024-01-25T07:29:22;103035.03;;;1.98;91.07
83631;BME280;73593;52.134;5.426;2024-01-25T07:31:51;103027.19;;;1.98;91.12
83631;BME280;73593;52.134;5.426;2024-01-25T07:34:21;103016.75;;;1.98;91.01
83631;BME280;73593;52.134;5.426;2024-01-25T07:36:51;103004.56;;;1.97;90.88
83631;BME280;73593;52.134;5.426;2024-01-25T07:39:18;103009.78;;;1.95;90.80
83631;BME280;73593;52.134;5.426;2024-01-25T07:41:47;103004.56;;;1.97;90.69
83631;BME280;73593;52.134;5.426;2024-01-25T07:44:13;103015.03;;;1.97;90.46
83631;BME280;73593;52.134;5.426;2024-01-25T07:46:40;103014.13;;;1.96;90.87
83631;BME280;73593;52.134;5.426;2024-01-25T07:49:12;103022.84;;;1.98;90.75
83631;BME280;73593;52.134;5.426;2024-01-25T07:51:41;103016.72;;;1.99;90.52
83631;BME280;73593;52.134;5.426;2024-01-25T07:54:09;103001.03;;;2.01;90.69
83631;BME280;73593;52.134;5.426;2024-01-25T07:56:36;103009.72;;;2.01;90.67
83631;BME280;73593;52.134;5.426;2024-01-25T07:59:03;103012.31;;;2.04;90.35
83631;BME280;73593;52.134;5.426;2024-01-25T08:01:32;103012.28;;;2.07;90.74
83631;BME280;73593;52.134;5.426;2024-01-25T08:03:59;103009.59;;;2.13;90.53
83631;BME280;73593;52.134;5.426;2024-01-25T08:06:26;103006.94;;;2.18;91.27
83631;BME280;73593;52.134;5.426;2024-01-25T08:08:58;103008.66;;;2.21;91.24
83631;BME280;73593;52.134;5.426;2024-01-25T08:11:29;103015.56;;;2.26;91.35
83631;BME280;73593;52.134;5.426;2024-01-25T08:13:58;103028.63;;;2.28;91.55
83631;BME280;73593;52.134;5.426;2024-01-25T08:16:30;103026.03;;;2.25;91.33
83631;BME280;73593;52.134;5.426;2024-01-25T08:18:59;103030.38;;;2.27;91.47
83631;BME280;73593;52.134;5.426;2024-01-25T08:21:31;103041.66;;;2.29;91.58
83631;BME280;73593;52.134;5.426;2024-01-25T08:23:58;103040.75;;;2.32;91.21
83631;BME280;73593;52.134;5.426;2024-01-25T08:26:24;103041.63;;;2.34;91.08
83631;BME280;73593;52.134;5.426;2024-01-25T08:28:54;103042.44;;;2.37;91.31
83631;BME280;73593;52.134;5.426;2024-01-25T08:31:23;103032.81;;;2.41;91.39
83631;BME280;73593;52.134;5.426;2024-01-25T08:33:50;103036.25;;;2.45;91.28
83631;BME280;73593;52.134;5.426;2024-01-25T08:36:17;103036.19;;;2.51;91.16
83631;BME280;73593;52.134;5.426;2024-01-25T08:38:45;103023.91;;;2.59;91.55
83631;BME280;73593;52.134;5.426;2024-01-25T08:41:14;103031.66;;;2.65;91.46
83631;BME280;73593;52.134;5.426;2024-01-25T08:43:44;103039.44;;;2.71;91.35
83631;BME280;73593;52.134;5.426;2024-01-25T08:46:13;103032.38;;;2.78;91.47
83631;BME280;73593;52.134;5.426;2024-01-25T08:48:43;103042.72;;;2.85;91.46
83631;BME280;73593;52.134;5.426;2024-01-25T08:51:10;103045.25;;;2.91;91.80
83631;BME280;73593;52.134;5.426;2024-01-25T08:53:39;103046.03;;;3.00;91.70
83631;BME280;73593;52.134;5.426;2024-01-25T08:56:06;103057.28;;;3.05;91.85
83631;BME280;73593;52.134;5.426;2024-01-25T08:58:40;103048.50;;;3.10;91.75
83631;BME280;73593;52.134;5.426;2024-01-25T09:01:07;103045.78;;;3.16;91.50
83631;BME280;73593;52.134;5.426;2024-01-25T09:03:34;103041.31;;;3.23;91.53
83631;BME280;73593;52.134;5.426;2024-01-25T09:06:01;103038.59;;;3.31;91.49
83631;BME280;73593;52.134;5.426;2024-01-25T09:08:34;103034.13;;;3.39;91.33
83631;BME280;73593;52.134;5.426;2024-01-25T09:11:01;103041.84;;;3.46;91.80
83631;BME280;73593;52.134;5.426;2024-01-25T09:13:27;103050.44;;;3.55;91.57
83631;BME280;73593;52.134;5.426;2024-01-25T09:15:57;103045.97;;;3.61;91.33
83631;BME280;73593;52.134;5.426;2024-01-25T09:18:26;103048.47;;;3.67;91.78
83631;BME280;73593;52.134;5.426;2024-01-25T09:20:53;103062.34;;;3.74;91.83
83631;BME280;73593;52.134;5.426;2024-01-25T09:23:20;103061.38;;;3.81;91.66
83631;BME280;73593;52.134;5.426;2024-01-25T09:25:46;103055.97;;;3.90;91.76
83631;BME280;73593;52.134;5.426;2024-01-25T09:28:13;103059.31;;;4.00;91.46
83631;BME280;73593;52.134;5.426;2024-01-25T09:30:44;103058.25;;;4.09;91.16
83631;BME280;73593;52.134;5.426;2024-01-25T09:33:16;103061.59;;;4.18;91.64
83631;BME280;73593;52.134;5.426;2024-01-25T09:35:48;103039.56;;;4.27;91.27
83631;BME280;73593;52.134;5.426;2024-01-25T09:38:19;103030.69;;;4.34;91.23
83631;BME280;73593;52.134;5.426;2024-01-25T09:40:45;103027.97;;;4.39;91.36
83631;BME280;73593;52.134;5.426;2024-01-25T09:43:13;103034.81;;;4.46;91.31
83631;BME280;73593;52.134;5.426;2024-01-25T09:45:42;103042.56;;;4.52;91.24
83631;BME280;73593;52.134;5.426;2024-01-25T09:48:13;103049.41;;;4.59;91.33
83631;BME280;73593;52.134;5.426;2024-01-25T09:50:44;103051.88;;;4.68;91.23
83631;BME280;73593;52.134;5.426;2024-01-25T09:53:17;103055.22;;;4.75;91.44
83631;BME280;73593;52.134;5.426;2024-01-25T09:55:58;103057.69;;;4.82;91.06
83631;BME280;73593;52.134;5.426;2024-01-25T09:58:38;103052.25;;;4.90;90.71
83631;BME280;73593;52.134;5.426;2024-01-25T10:01:12;103035.47;;;4.99;90.83
83631;BME280;73593;52.134;5.426;2024-01-25T10:03:45;103016.91;;;5.06;90.64
83631;BME280;73593;52.134;5.426;2024-01-25T10:06:16;103012.44;;;5.11;90.44
83631;BME280;73593;52.134;5.426;2024-01-25T10:08:46;103011.44;;;5.17;90.15
83631;BME280;73593;52.134;5.426;2024-01-25T10:11:13;103004.31;;;5.22;90.01
83631;BME280;73593;52.134;5.426;2024-01-25T10:13:47;103011.19;;;5.26;90.56
83631;BME280;73593;52.134;5.426;2024-01-25T10:16:15;103026.81;;;5.32;89.89
83631;BME280;73593;52.134;5.426;2024-01-25T10:18:46;103032.81;;;5.37;90.14
83631;BME280;73593;52.134;5.426;2024-01-25T10:21:15;103029.13;;;5.45;89.80
83631;BME280;73593;52.134;5.426;2024-01-25T10:23:45;103029.00;;;5.51;89.99
83631;BME280;73593;52.134;5.426;2024-01-25T10:26:16;103020.91;;;5.60;89.07
83631;BME280;73593;52.134;5.426;2024-01-25T10:28:52;103027.78;;;5.65;89.81
83631;BME280;73593;52.134;5.426;2024-01-25T10:31:27;103024.03;;;5.74;89.64
83631;BME280;73593;52.134;5.426;2024-01-25T10:33:59;103029.06;;;5.83;89.24
83631;BME280;73593;52.134;5.426;2024-01-25T10:36:27;103015.75;;;5.89;89.18
83631;BME280;73593;52.134;5.426;2024-01-25T10:38:56;103020.91;;;5.96;89.25
83631;BME280;73593;52.134;5.426;2024-01-25T10:41:24;103012.88;;;6.00;89.12
83631;BME280;73593;52.134;5.426;2024-01-25T10:43:55;103014.50;;;6.04;88.74
83631;BME280;73593;52.134;5.426;2024-01-25T10:46:22;103011.78;;;6.09;88.40
83631;BME280;73593;52.134;5.426;2024-01-25T10:48:53;103016.03;;;6.13;88.73
83631;BME280;73593;52.134;5.426;2024-01-25T10:51:24;103018.53;;;6.17;88.39
83631;BME280;73593;52.134;5.426;2024-01-25T10:53:52;103011.38;;;6.23;88.10
83631;BME280;73593;52.134;5.426;2024-01-25T10:56:19;103005.97;;;6.29;87.94
83631;BME280;73593;52.134;5.426;2024-01-25T10:58:48;103009.28;;;6.35;87.86
83631;BME280;73593;52.134;5.426;2024-01-25T11:01:16;102997.72;;;6.41;87.82
83631;BME280;73593;52.134;5.426;2024-01-25T11:03:47;102998.44;;;6.46;87.88
83631;BME280;73593;52.134;5.426;2024-01-25T11:06:15;103012.28;;;6.53;87.33
83631;BME280;73593;52.134;5.426;2024-01-25T11:08:44;102993.81;;;6.54;87.22
83631;BME280;73593;52.134;5.426;2024-01-25T11:11:14;102968.28;;;6.58;87.05
83631;BME280;73593;52.134;5.426;2024-01-25T11:13:42;102962.91;;;6.61;86.96
83631;BME280;73593;52.134;5.426;2024-01-25T11:16:16;102964.56;;;6.65;86.64
83631;BME280;73593;52.134;5.426;2024-01-25T11:18:52;102970.56;;;6.70;86.56
83631;BME280;73593;52.134;5.426;2024-01-25T11:24:02;102965.97;;;6.77;86.12
83631;BME280;73593;52.134;5.426;2024-01-25T11:26:32;102968.44;;;6.81;85.79
83631;BME280;73593;52.134;5.426;2024-01-25T11:28:59;102965.59;;;6.87;86.19
83631;BME280;73593;52.134;5.426;2024-01-25T11:31:29;102971.66;;;6.91;85.64
83631;BME280;73593;52.134;5.426;2024-01-25T11:34:00;102962.84;;;6.92;85.73
83631;BME280;73593;52.134;5.426;2024-01-25T11:36:30;102954.06;;;6.91;85.17
83631;BME280;73593;52.134;5.426;2024-01-25T11:39:00;102937.38;;;6.92;85.10
83631;BME280;73593;52.134;5.426;2024-01-25T11:41:30;102930.25;;;6.96;84.80
83631;BME280;73593;52.134;5.426;2024-01-25T11:44:01;102940.56;;;7.02;84.93
83631;BME280;73593;52.134;5.426;2024-01-25T11:46:31;102933.53;;;7.03;84.43
83631;BME280;73593;52.134;5.426;2024-01-25T11:49:03;102929.91;;;7.07;84.49
83631;BME280;73593;52.134;5.426;2024-01-25T11:51:36;102923.66;;;7.09;84.68
83631;BME280;73593;52.134;5.426;2024-01-25T11:54:03;102923.53;;;7.14;84.47
83631;BME280;73593;52.134;5.426;2024-01-25T11:56:37;102912.78;;;7.20;84.35
83631;BME280;73593;52.134;5.426;2024-01-25T11:59:09;102905.72;;;7.20;84.46
83631;BME280;73593;52.134;5.426;2024-01-25T12:01:38;102899.63;;;7.20;84.31
83631;BME280;73593;52.134;5.426;2024-01-25T12:04:13;102900.47;;;7.20;84.08
83631;BME280;73593;52.134;5.426;2024-01-25T12:06:40;102901.31;;;7.21;84.35
83631;BME280;73593;52.134;5.426;2024-01-25T12:09:11;102904.94;;;7.18;84.38
83631;BME280;73593;52.134;5.426;2024-01-25T12:11:40;102911.94;;;7.18;84.51
83631;BME280;73593;52.134;5.426;2024-01-25T12:14:10;102897.97;;;7.16;84.14
83631;BME280;73593;52.134;5.426;2024-01-25T12:16:39;102896.16;;;7.18;84.19
83631;BME280;73593;52.134;5.426;2024-01-25T12:19:10;102888.16;;;7.21;84.28
83631;BME280;73593;52.134;5.426;2024-01-25T12:21:45;102880.09;;;7.25;84.62
83631;BME280;73593;52.134;5.426;2024-01-25T12:24:15;102878.22;;;7.29;84.45
83631;BME280;73593;52.134;5.426;2024-01-25T12:26:46;102882.34;;;7.36;84.83
83631;BME280;73593;52.134;5.426;2024-01-25T12:29:18;102876.19;;;7.37;84.16
83631;BME280;73593;52.134;5.426;2024-01-25T12:31:45;102881.41;;;7.39;84.34
83631;BME280;73593;52.134;5.426;2024-01-25T12:34:14;102876.06;;;7.40;84.24
83631;BME280;73593;52.134;5.426;2024-01-25T12:36:42;102874.19;;;7.44;84.40
83631;BME280;73593;52.134;5.426;2024-01-25T12:39:14;102872.31;;;7.47;84.11
83631;BME280;73593;52.134;5.426;2024-01-25T12:41:45;102873.06;;;7.51;84.01
83631;BME280;73593;52.134;5.426;2024-01-25T12:44:12;102865.91;;;7.54;84.01
83631;BME280;73593;52.134;5.426;2024-01-25T12:46:41;102866.56;;;7.61;83.81
83631;BME280;73593;52.134;5.426;2024-01-25T12:49:10;102863.75;;;7.66;83.68
83631;BME280;73593;52.134;5.426;2024-01-25T12:51:37;102860.94;;;7.70;83.79
83631;BME280;73593;52.134;5.426;2024-01-25T12:54:07;102857.28;;;7.74;83.30
83631;BME280;73593;52.134;5.426;2024-01-25T12:56:36;102860.63;;;7.79;83.67
83631;BME280;73593;52.134;5.426;2024-01-25T12:59:05;102841.06;;;7.85;83.44
83631;BME280;73593;52.134;5.426;2024-01-25T13:01:32;102830.47;;;7.87;83.14
83631;BME280;73593;52.134;5.426;2024-01-25T13:04:00;102831.19;;;7.90;83.18
83631;BME280;73593;52.134;5.426;2024-01-25T13:06:27;102824.91;;;7.94;83.17
83631;BME280;73593;52.134;5.426;2024-01-25T13:08:53;102817.84;;;7.95;82.63
83631;BME280;73593;52.134;5.426;2024-01-25T13:11:22;102823.13;;;7.95;82.66