sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11447;SDS011;43755;49.736;8.734;2023-05-03T00:00:17;10.13;;;7.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:02:20;7.10;;;6.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:04:21;9.27;;;6.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:06:23;8.40;;;5.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:08:24;8.73;;;7.22;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:10:26;8.38;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:12:27;11.43;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:14:28;10.50;;;7.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:16:31;8.93;;;6.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:18:32;8.93;;;6.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:20:34;12.20;;;7.07;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:22:36;12.90;;;7.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:24:37;10.27;;;6.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:26:39;8.35;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:28:40;10.55;;;7.07;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:30:42;12.20;;;7.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:32:44;10.65;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:34:46;11.52;;;7.25;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:36:47;10.05;;;6.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:38:49;9.85;;;6.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:40:52;8.80;;;6.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:42:54;10.90;;;6.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:44:55;9.82;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:46:56;10.35;;;6.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:48:59;10.52;;;7.28;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:51:01;7.88;;;6.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:53:05;9.45;;;6.82;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:55:07;10.30;;;7.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:57:10;10.45;;;6.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T00:59:11;9.10;;;7.47;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:01:13;9.20;;;6.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:03:15;8.27;;;6.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:05:18;9.50;;;7.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:07:22;10.30;;;6.63;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:09:31;10.43;;;6.57;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:11:37;8.30;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:13:51;6.93;;;6.28;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:15:57;10.90;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:18:04;9.65;;;7.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:20:11;13.35;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:22:16;9.75;;;6.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:24:21;9.15;;;6.53;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:26:26;11.90;;;6.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:28:28;11.00;;;7.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:30:29;9.82;;;6.57;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:32:35;11.55;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:34:48;9.63;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:36:56;11.27;;;7.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:39:04;8.60;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:41:10;12.05;;;6.88;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:43:15;10.15;;;7.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:45:18;10.18;;;7.05;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:47:19;12.10;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:49:22;7.97;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:51:23;9.15;;;6.22;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:53:24;11.40;;;6.57;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:55:26;10.70;;;6.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:57:27;12.07;;;6.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T01:59:30;11.88;;;6.82;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:01:31;12.43;;;6.88;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:03:33;10.32;;;6.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:05:34;10.00;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:07:37;9.57;;;7.05;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:09:38;9.93;;;6.57;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:11:40;12.32;;;7.53;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:13:42;11.40;;;7.22;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:15:45;8.38;;;6.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:17:47;9.77;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:19:49;8.30;;;6.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:21:51;11.10;;;7.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:23:52;11.38;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:25:54;11.77;;;7.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:27:55;11.02;;;7.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:29:56;14.52;;;7.07;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:31:59;9.98;;;7.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:34:01;9.80;;;6.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:36:02;9.40;;;7.28;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:38:04;13.88;;;7.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:40:06;11.68;;;8.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:42:08;10.63;;;7.53;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:44:10;9.27;;;7.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:46:11;11.32;;;7.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:48:14;10.13;;;7.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:50:16;10.98;;;7.63;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:52:17;9.35;;;6.75;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:54:19;10.05;;;7.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:56:20;10.05;;;7.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T02:58:22;8.05;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:00:23;10.98;;;7.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:02:24;10.82;;;7.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:04:27;13.60;;;7.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:06:29;12.52;;;8.52;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:08:30;10.68;;;7.43;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:10:31;12.52;;;7.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:12:33;10.05;;;8.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:14:35;11.13;;;8.25;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:16:37;13.52;;;8.57;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:18:38;9.57;;;7.72;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:20:41;14.05;;;7.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:22:43;9.43;;;7.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:24:44;8.80;;;7.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:26:45;10.75;;;7.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:28:47;12.85;;;8.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:30:48;12.80;;;8.48;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:32:50;11.25;;;8.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:34:52;13.73;;;8.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:36:55;12.05;;;7.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:38:56;10.43;;;7.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:40:57;10.93;;;8.98;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:42:59;12.10;;;8.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:45:00;13.82;;;8.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:47:02;11.60;;;8.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:49:03;9.75;;;8.02;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:51:04;10.32;;;7.82;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:53:07;15.07;;;8.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:55:10;14.10;;;9.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:57:11;9.15;;;8.02;;
11447;SDS011;43755;49.736;8.734;2023-05-03T03:59:12;14.90;;;9.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:01:14;14.13;;;9.27;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:03:15;13.50;;;8.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:05:17;13.00;;;8.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:07:18;15.73;;;9.07;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:09:22;11.05;;;8.48;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:11:23;14.82;;;8.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:13:24;13.07;;;9.02;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:15:26;14.35;;;9.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:17:27;14.23;;;8.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:19:29;14.73;;;9.52;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:21:31;14.52;;;8.82;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:23:32;15.02;;;9.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:25:35;13.20;;;9.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:27:37;14.77;;;9.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:29:39;11.40;;;8.73;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:31:40;14.48;;;9.23;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:33:42;13.05;;;8.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:35:43;14.10;;;9.07;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:37:44;10.57;;;8.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:39:46;11.77;;;8.48;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:41:49;13.30;;;9.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:43:50;15.18;;;8.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:45:52;11.85;;;8.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:47:53;10.50;;;8.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:49:54;12.07;;;8.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:51:56;13.02;;;9.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:53:57;12.00;;;8.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:55:59;13.85;;;8.88;;
11447;SDS011;43755;49.736;8.734;2023-05-03T04:58:01;11.27;;;8.63;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:00:03;15.82;;;8.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:02:09;12.77;;;8.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:04:11;11.65;;;8.57;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:06:12;15.98;;;9.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:08:13;15.10;;;8.48;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:10:15;14.65;;;8.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:12:16;11.45;;;8.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:14:19;12.07;;;8.73;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:16:21;12.38;;;8.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:18:22;11.88;;;8.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:20:23;13.65;;;8.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:22:25;12.70;;;8.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:24:26;11.50;;;8.05;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:26:28;16.65;;;8.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:28:30;14.98;;;8.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:30:33;12.73;;;8.57;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:32:35;12.25;;;8.07;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:34:36;11.23;;;7.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:36:37;11.15;;;8.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:38:39;13.23;;;7.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:40:40;9.27;;;7.47;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:42:42;13.45;;;8.23;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:44:45;13.15;;;7.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:46:48;11.85;;;8.43;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:48:49;12.07;;;7.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:50:51;12.20;;;8.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:52:52;11.13;;;7.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:54:54;14.38;;;7.75;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:56:56;11.90;;;7.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T05:58:57;12.73;;;8.02;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:00:59;12.68;;;7.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:03:05;8.88;;;7.47;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:05:06;12.93;;;7.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:07:08;8.98;;;6.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:09:10;10.75;;;7.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:11:11;10.73;;;7.53;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:13:13;13.45;;;7.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:15:15;11.25;;;7.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:17:16;14.25;;;8.23;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:19:19;10.48;;;7.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:21:21;13.30;;;7.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:23:22;17.00;;;8.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:25:24;12.65;;;7.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:27:25;14.75;;;8.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:29:27;13.23;;;8.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:31:28;13.45;;;7.43;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:33:30;13.43;;;7.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:35:32;12.68;;;8.27;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:37:34;12.00;;;7.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:39:35;10.75;;;7.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:41:36;15.45;;;7.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:43:38;13.70;;;7.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:45:40;11.30;;;7.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:47:42;12.43;;;7.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:49:44;11.63;;;7.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:51:46;11.68;;;8.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:53:48;14.45;;;8.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:55:49;13.45;;;7.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:57:51;15.25;;;8.73;;
11447;SDS011;43755;49.736;8.734;2023-05-03T06:59:52;14.10;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:01:54;10.98;;;7.88;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:03:55;12.68;;;6.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:05:56;10.82;;;6.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:08:01;12.68;;;7.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:10:02;10.70;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:12:04;9.77;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:14:05;9.75;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:16:07;10.35;;;6.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:18:08;11.52;;;6.22;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:20:10;9.00;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:22:12;10.02;;;6.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:24:15;11.77;;;6.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:26:18;8.90;;;5.63;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:28:19;10.98;;;5.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:30:21;9.95;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:32:22;8.45;;;5.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:34:24;11.48;;;6.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:36:25;6.95;;;5.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:38:27;10.57;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:40:30;6.13;;;5.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:42:32;7.60;;;4.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:44:33;9.20;;;6.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:46:35;7.45;;;5.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:48:36;10.30;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:50:40;8.60;;;5.82;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:52:42;10.52;;;6.05;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:54:43;6.32;;;5.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:56:46;9.40;;;6.25;;
11447;SDS011;43755;49.736;8.734;2023-05-03T07:58:48;9.20;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:00:49;7.05;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:02:51;6.75;;;5.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:04:52;8.75;;;6.53;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:06:54;8.95;;;6.53;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:08:55;8.73;;;6.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:10:57;11.18;;;6.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:13:00;8.93;;;6.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:15:01;7.20;;;6.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:17:06;9.70;;;7.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:19:08;9.20;;;6.72;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:21:09;11.13;;;7.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:23:12;9.73;;;6.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:25:14;8.93;;;6.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:27:16;11.18;;;6.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:29:19;8.52;;;7.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:31:21;9.73;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:33:22;10.68;;;6.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:35:24;7.93;;;6.88;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:37:27;11.68;;;6.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:39:28;8.43;;;6.47;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:41:30;11.23;;;6.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:43:33;11.25;;;6.28;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:45:44;11.77;;;6.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:47:51;7.38;;;6.63;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:49:54;7.53;;;6.63;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:51:57;7.10;;;6.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:54:00;10.43;;;6.72;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:56:05;10.70;;;7.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T08:58:07;8.85;;;6.55;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:00:11;11.98;;;7.05;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:02:16;7.38;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:04:17;8.20;;;6.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:06:19;7.35;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:08:24;9.25;;;6.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:10:26;6.68;;;5.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:12:37;9.05;;;6.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:14:40;7.85;;;6.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:16:43;7.50;;;5.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:18:56;7.50;;;5.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:20:58;11.68;;;6.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:22:59;8.35;;;6.10;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:25:01;8.10;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:27:03;6.53;;;5.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:29:28;8.70;;;5.88;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:31:31;7.40;;;5.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:33:33;7.95;;;5.85;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:35:36;11.52;;;6.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:37:37;11.02;;;6.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:39:39;8.60;;;6.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:41:41;6.60;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:43:49;8.18;;;6.05;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:46:06;9.57;;;6.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:48:08;13.55;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:50:10;7.93;;;5.97;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:52:13;8.13;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:54:14;9.23;;;6.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:56:16;8.27;;;6.22;;
11447;SDS011;43755;49.736;8.734;2023-05-03T09:58:19;9.23;;;6.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:00:23;9.30;;;6.05;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:02:25;6.93;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:04:26;7.00;;;6.28;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:06:34;9.70;;;6.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:08:38;6.47;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:10:42;12.13;;;6.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:12:45;7.15;;;5.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:14:48;9.68;;;6.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:16:56;9.45;;;5.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:19:03;6.72;;;6.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:21:11;6.43;;;5.82;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:23:20;8.30;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:25:23;7.32;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:27:26;9.95;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:29:44;6.88;;;4.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:31:50;7.32;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:33:52;7.10;;;5.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:35:53;10.73;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:37:55;6.47;;;5.82;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:40:03;6.47;;;5.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:42:07;5.75;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:44:24;7.85;;;5.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:46:29;10.15;;;5.45;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:48:33;8.88;;;5.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:50:35;6.68;;;6.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:52:47;5.70;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:54:48;6.32;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:56:52;6.43;;;4.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T10:58:56;6.05;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:00:58;8.02;;;5.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:03:08;8.35;;;5.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:05:18;6.82;;;5.18;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:07:21;11.52;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:09:28;8.23;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:11:32;8.60;;;5.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:13:35;8.23;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:15:38;6.75;;;5.15;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:17:40;6.45;;;5.65;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:19:42;8.07;;;5.35;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:21:44;6.45;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:23:45;5.93;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:25:47;6.55;;;4.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:27:48;6.88;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:29:50;7.63;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:31:54;7.60;;;4.78;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:33:55;7.15;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:35:57;7.63;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:37:58;6.15;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:40:00;8.35;;;5.38;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:42:02;5.43;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:44:04;6.25;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:46:05;7.85;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:48:09;7.22;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:50:11;6.28;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:52:13;5.22;;;4.63;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:54:14;7.35;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:56:16;6.30;;;4.68;;
11447;SDS011;43755;49.736;8.734;2023-05-03T11:58:19;5.07;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-05-03T12:00:22;6.40;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-05-03T12:02:24;6.03;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-05-03T12:04:27;6.45;;;4.95;;
11447;SDS011;43755;49.736;8.734;2023-05-03T12:06:30;7.18;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T12:08:33;7.78;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-05-03T12:10:35;6.82;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-05-03T12:12:36;6.80;;;5.22;;