sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;68717;53.040;18.488;2023-12-28T00:00:14;60.25;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:00:48;56.78;;;24.98;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:01:22;56.05;;;25.38;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:01:35;55.88;;;25.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:01:48;57.00;;;25.73;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:02:03;58.00;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:02:17;58.40;;;24.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:02:29;56.55;;;24.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:02:42;56.42;;;25.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:02:55;54.80;;;25.02;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:03:08;54.90;;;24.92;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:03:21;53.97;;;24.98;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:03:35;55.78;;;25.13;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:03:48;56.60;;;25.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:04:01;55.25;;;25.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:04:15;53.97;;;25.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:04:28;54.35;;;25.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:04:43;57.33;;;25.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:04:56;56.63;;;24.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:05:09;54.08;;;24.13;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:05:22;55.15;;;24.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:05:35;54.55;;;24.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:05:49;55.80;;;25.08;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:06:02;54.17;;;24.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:06:16;52.05;;;24.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:06:29;55.65;;;25.10;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:06:42;56.85;;;25.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:06:55;59.08;;;24.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:07:08;59.95;;;24.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:07:21;56.50;;;25.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:07:35;54.22;;;25.00;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:07:48;57.03;;;25.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:08:01;60.53;;;25.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:08:15;60.35;;;25.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:08:28;55.92;;;25.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:08:41;55.88;;;25.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:08:57;58.53;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:09:22;59.47;;;25.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:09:35;58.50;;;25.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:09:49;59.03;;;26.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:10:02;56.85;;;25.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:10:17;56.53;;;25.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:10:30;56.33;;;26.48;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:10:43;56.13;;;26.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:10:56;57.65;;;26.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:11:09;57.67;;;26.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:11:22;58.03;;;25.10;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:11:35;56.58;;;24.50;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:11:48;55.72;;;24.25;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:12:02;58.05;;;24.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:12:18;62.00;;;25.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:12:31;60.88;;;25.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:12:44;56.53;;;25.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:12:57;59.08;;;26.00;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:13:11;60.50;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:13:24;59.63;;;24.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:13:37;59.53;;;24.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:13:50;58.58;;;24.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:14:03;57.22;;;24.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:14:16;54.80;;;24.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:14:29;54.70;;;24.70;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:14:42;55.30;;;24.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:14:55;56.38;;;24.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:15:08;58.40;;;24.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:15:22;58.30;;;24.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:15:36;57.40;;;24.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:15:49;55.60;;;24.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:16:02;54.67;;;25.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:16:15;53.88;;;24.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:16:28;50.83;;;23.48;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:16:45;53.03;;;24.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:16:58;56.72;;;25.08;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:17:11;59.22;;;25.38;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:17:24;62.95;;;25.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:17:38;62.58;;;25.70;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:17:52;60.13;;;25.48;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:18:05;57.92;;;25.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:18:18;56.40;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:18:37;56.03;;;25.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:18:50;55.70;;;25.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:19:03;56.80;;;25.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:19:17;57.53;;;25.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:19:30;55.88;;;25.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:19:45;57.90;;;25.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:19:59;59.75;;;25.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:20:12;59.33;;;25.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:20:25;57.17;;;25.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:20:38;59.78;;;26.48;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:20:51;59.90;;;26.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:21:04;64.20;;;26.50;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:21:17;65.10;;;26.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:21:30;59.78;;;26.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:21:44;56.95;;;26.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:21:57;55.40;;;26.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:22:10;54.72;;;25.73;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:22:23;61.95;;;26.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:22:37;62.22;;;26.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:22:50;61.88;;;26.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:23:03;58.72;;;26.02;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:23:17;56.92;;;26.13;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:23:32;57.60;;;25.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:23:45;58.72;;;25.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:23:59;57.67;;;26.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:24:13;60.42;;;26.98;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:24:27;58.03;;;26.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:24:40;55.80;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:24:53;54.90;;;25.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:25:07;55.30;;;25.08;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:25:20;54.25;;;25.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:25:34;56.33;;;26.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:25:47;59.63;;;27.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:26:00;59.58;;;27.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:26:13;59.00;;;26.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:26:26;58.83;;;26.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:26:39;58.42;;;26.70;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:26:52;60.83;;;26.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:27:05;62.38;;;26.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:27:19;58.78;;;26.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:27:32;59.47;;;27.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:27:46;57.88;;;27.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:28:00;56.58;;;26.50;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:28:13;57.42;;;25.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:28:26;57.70;;;25.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:28:39;56.95;;;25.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:28:52;59.85;;;26.38;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:29:05;61.35;;;26.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:29:19;62.72;;;27.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:29:34;62.53;;;27.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:29:50;61.78;;;26.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:30:04;60.25;;;26.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:30:18;59.75;;;27.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:30:31;60.05;;;27.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:30:44;61.78;;;28.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:30:57;63.53;;;28.92;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:31:11;60.53;;;28.50;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:31:25;58.97;;;27.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:31:38;64.65;;;28.13;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:31:51;64.80;;;28.13;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:32:04;60.35;;;27.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:32:17;57.25;;;27.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:32:30;55.15;;;27.00;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:32:45;58.22;;;27.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:32:58;60.75;;;28.10;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:33:11;63.00;;;28.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:33:25;62.80;;;27.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:33:37;57.78;;;27.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:33:50;57.38;;;27.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:34:04;56.58;;;27.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:34:18;60.13;;;27.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:34:31;59.58;;;26.98;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:34:45;60.58;;;26.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:34:58;60.92;;;26.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:35:11;64.05;;;27.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:35:25;64.75;;;28.38;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:35:38;63.35;;;28.02;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:35:51;62.33;;;27.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:36:04;60.60;;;26.73;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:36:18;58.67;;;26.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:36:31;58.17;;;26.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:36:44;58.55;;;27.10;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:36:57;59.63;;;27.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:37:10;60.90;;;27.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:37:23;61.35;;;27.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:37:36;63.35;;;27.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:37:49;62.80;;;27.38;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:38:03;60.80;;;27.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:38:16;60.85;;;27.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:38:29;58.58;;;27.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:38:42;57.03;;;26.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:38:55;58.65;;;26.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:39:09;60.65;;;26.70;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:39:22;60.17;;;26.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:39:35;59.30;;;26.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:39:48;61.83;;;26.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:40:04;63.90;;;27.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:40:18;60.50;;;26.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:40:31;62.28;;;26.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:40:44;63.90;;;26.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:40:57;60.75;;;26.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:41:10;59.90;;;25.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:41:23;57.92;;;25.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:41:36;58.25;;;25.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:41:50;61.35;;;26.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:42:03;58.78;;;26.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:42:17;55.70;;;26.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:42:30;59.65;;;26.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:42:43;63.42;;;27.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:42:56;61.58;;;27.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:43:09;61.00;;;27.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:43:22;60.78;;;26.92;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:43:36;63.25;;;26.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:43:49;64.20;;;26.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:44:02;59.83;;;26.77;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:44:15;63.80;;;26.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:44:28;64.22;;;26.70;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:44:41;63.55;;;26.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:44:54;61.75;;;26.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:45:08;60.33;;;26.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:45:22;60.40;;;25.92;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:45:36;63.30;;;25.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:45:49;60.05;;;25.48;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:46:02;59.47;;;25.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:46:15;60.13;;;25.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:46:28;59.33;;;25.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:46:41;61.03;;;25.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:46:54;62.65;;;26.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:47:09;62.03;;;26.00;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:47:23;61.28;;;25.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:47:36;59.05;;;25.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:47:51;59.28;;;26.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:48:05;60.42;;;26.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:48:18;60.15;;;25.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:48:31;60.45;;;25.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:48:44;61.10;;;25.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:48:57;61.78;;;25.50;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:49:10;59.05;;;25.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:49:24;60.38;;;25.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:49:40;62.40;;;26.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:49:55;62.20;;;26.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:50:09;62.58;;;26.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:50:23;59.92;;;26.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:50:39;56.55;;;25.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:50:52;57.08;;;25.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:51:07;62.53;;;26.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:51:20;65.43;;;27.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:51:33;63.83;;;26.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:51:46;59.70;;;26.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:52:00;59.13;;;26.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:52:13;63.38;;;27.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:52:26;60.30;;;26.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:52:39;55.70;;;25.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:52:52;56.40;;;25.77;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:53:05;58.63;;;26.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:53:18;61.70;;;27.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:53:32;59.75;;;26.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:53:46;58.30;;;25.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:53:59;62.35;;;26.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:54:12;62.90;;;26.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:54:25;63.17;;;26.25;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:54:38;62.55;;;26.08;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:54:51;61.50;;;26.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:55:04;61.95;;;26.98;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:55:18;60.03;;;27.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:55:32;59.85;;;27.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:55:45;63.58;;;27.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:55:58;64.63;;;27.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:56:11;63.67;;;27.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:56:24;60.88;;;27.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:56:37;59.83;;;27.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:56:50;61.00;;;27.25;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:57:03;61.28;;;26.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:57:17;59.10;;;25.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:57:30;57.90;;;25.52;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:57:44;59.10;;;25.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:57:56;59.25;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:58:10;58.90;;;26.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:58:23;55.67;;;26.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:58:38;53.72;;;26.08;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:58:51;57.25;;;26.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:59:04;58.95;;;26.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:59:17;58.05;;;26.38;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:59:30;55.13;;;25.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:59:44;55.13;;;25.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T00:59:57;56.58;;;25.92;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:00:10;59.78;;;26.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:00:24;59.53;;;26.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:00:37;59.15;;;25.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:00:50;59.38;;;25.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:01:09;61.72;;;26.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:01:22;59.40;;;26.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:01:36;54.97;;;25.50;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:01:49;54.05;;;24.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:02:02;52.50;;;24.90;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:02:15;52.60;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:02:28;54.33;;;26.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:02:41;58.30;;;26.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:02:54;60.35;;;25.35;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:03:06;58.45;;;24.92;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:03:20;56.65;;;25.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:03:33;59.20;;;25.25;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:03:47;60.78;;;25.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:04:00;59.90;;;25.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:04:13;57.05;;;25.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:04:26;55.13;;;24.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:04:39;53.75;;;24.92;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:04:53;56.92;;;25.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:05:08;55.47;;;25.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:05:22;51.85;;;25.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:05:38;50.05;;;25.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:05:51;51.72;;;24.40;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:06:05;52.30;;;24.02;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:06:19;54.92;;;24.85;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:06:32;57.45;;;25.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:06:45;54.55;;;25.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:06:58;54.05;;;24.70;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:07:17;56.13;;;24.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:07:34;53.72;;;24.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:07:47;53.65;;;24.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:08:00;53.72;;;25.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:08:13;53.45;;;24.77;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:08:26;56.30;;;25.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:08:39;57.67;;;25.13;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:08:52;57.20;;;25.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:09:05;54.42;;;25.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:09:20;56.90;;;26.02;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:09:33;57.42;;;25.60;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:09:49;55.70;;;25.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:10:02;57.33;;;25.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:10:15;56.33;;;25.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:10:28;54.53;;;25.27;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:10:41;54.92;;;24.50;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:10:55;54.08;;;24.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:11:09;56.13;;;25.63;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:11:23;55.83;;;25.23;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:11:36;51.92;;;24.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:11:49;53.08;;;24.10;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:12:02;54.95;;;24.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:12:17;54.75;;;24.73;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:12:30;55.03;;;24.73;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:12:46;57.78;;;24.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:12:59;57.08;;;24.80;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:13:12;56.17;;;25.00;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:13:25;53.70;;;24.95;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:13:38;55.08;;;25.38;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:13:53;53.20;;;24.83;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:14:06;52.17;;;24.20;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:14:20;56.40;;;24.88;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:14:33;56.70;;;25.15;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:14:49;53.17;;;24.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:15:02;52.67;;;24.00;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:15:15;56.00;;;24.58;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:15:30;57.72;;;24.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:15:43;56.83;;;24.75;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:15:57;55.22;;;24.67;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:16:14;52.92;;;24.10;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:16:27;53.47;;;24.00;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:16:40;53.97;;;24.17;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:16:53;55.17;;;24.05;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:17:07;58.17;;;24.42;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:17:20;55.60;;;23.65;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:17:33;56.88;;;23.73;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:17:47;56.17;;;24.33;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:18:00;53.67;;;23.55;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:18:14;53.28;;;23.45;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:18:28;54.58;;;24.30;;
53618;SDS011;68717;53.040;18.488;2023-12-28T01:18:41;56.45;;;24.55;;