sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11283;SDS011;5698;47.332;11.180;2022-08-26T00:01:22;8.40;;;5.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:03:49;5.97;;;5.47;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:06:17;6.07;;;5.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:08:45;10.30;;;5.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:11:12;9.43;;;6.47;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:13:40;5.37;;;4.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:16:07;10.17;;;5.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:18:36;5.93;;;5.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:21:04;7.80;;;5.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:23:31;5.83;;;5.13;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:26:03;8.30;;;5.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:28:31;5.87;;;5.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:30:58;6.23;;;5.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:33:26;6.40;;;5.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:35:53;5.67;;;4.97;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:38:19;5.43;;;4.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:40:47;6.10;;;5.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:43:17;4.83;;;4.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:45:46;5.83;;;5.23;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:48:17;5.43;;;4.93;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:50:48;4.90;;;4.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:53:18;7.47;;;4.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:55:48;5.47;;;4.93;;
11283;SDS011;5698;47.332;11.180;2022-08-26T00:58:20;6.23;;;4.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:00:49;6.50;;;4.77;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:03:16;5.33;;;4.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:05:47;5.90;;;5.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:08:16;5.87;;;5.13;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:10:43;5.93;;;5.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:13:10;6.57;;;5.73;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:15:40;6.07;;;5.47;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:18:10;5.17;;;4.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:20:40;5.27;;;4.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:23:14;5.43;;;4.93;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:25:42;6.37;;;5.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:28:13;5.33;;;4.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:30:42;8.20;;;5.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:33:11;5.70;;;5.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:35:42;5.27;;;4.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:38:10;6.80;;;5.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:40:39;6.27;;;5.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:43:08;7.13;;;5.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:45:39;5.27;;;4.77;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:48:08;6.00;;;5.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:50:39;6.00;;;5.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:53:08;5.93;;;5.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:55:37;7.10;;;5.37;;
11283;SDS011;5698;47.332;11.180;2022-08-26T01:58:08;6.07;;;5.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:00:44;5.67;;;5.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:03:12;5.20;;;4.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:05:46;6.83;;;5.57;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:08:17;5.37;;;4.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:10:46;6.03;;;5.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:13:13;7.50;;;5.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:15:41;6.10;;;5.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:18:09;6.03;;;5.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:20:38;7.33;;;5.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:23:05;6.70;;;5.57;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:25:34;5.83;;;5.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:28:11;5.60;;;5.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:30:38;5.63;;;5.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:33:07;5.90;;;5.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:35:35;7.40;;;5.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:38:03;6.20;;;5.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:40:32;5.93;;;5.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:43:03;5.10;;;4.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:45:32;6.83;;;5.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:47:59;5.63;;;5.13;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:50:33;5.73;;;5.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:53:00;5.87;;;5.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:55:27;5.97;;;4.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T02:57:55;5.10;;;4.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:00:22;5.63;;;4.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:02:50;6.87;;;4.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:05:18;4.70;;;4.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:07:46;4.80;;;4.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:10:14;4.77;;;4.37;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:12:42;5.30;;;4.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:15:10;4.23;;;3.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:17:38;4.97;;;4.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:20:07;4.53;;;4.13;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:22:35;5.10;;;4.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:25:03;5.30;;;4.57;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:27:31;4.77;;;4.23;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:29:59;4.40;;;4.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:32:44;4.20;;;3.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:35:12;3.97;;;3.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:37:39;4.20;;;3.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:40:07;4.37;;;4.03;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:42:35;4.50;;;3.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:45:04;4.17;;;3.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:47:32;4.57;;;4.07;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:49:59;4.43;;;4.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:52:28;3.97;;;3.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:54:56;4.67;;;4.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:57:23;4.27;;;3.97;;
11283;SDS011;5698;47.332;11.180;2022-08-26T03:59:49;5.27;;;3.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:02:16;4.50;;;4.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:04:43;4.57;;;4.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:07:10;4.40;;;4.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:09:39;3.90;;;3.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:12:06;5.23;;;3.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:14:34;4.57;;;4.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:17:03;4.73;;;4.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:19:30;3.70;;;3.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:21:57;4.17;;;3.77;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:24:25;4.30;;;3.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:26:53;4.00;;;3.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:29:22;4.60;;;4.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:31:51;3.67;;;3.37;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:34:20;4.00;;;3.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:36:48;4.20;;;3.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:39:15;4.93;;;4.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:41:44;4.30;;;3.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:44:14;3.97;;;3.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:46:41;4.20;;;3.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:49:08;4.03;;;3.73;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:51:35;4.33;;;3.97;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:54:03;6.10;;;3.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:56:33;4.47;;;4.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T04:59:02;4.13;;;3.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:01:33;4.57;;;4.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:04:01;4.43;;;4.03;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:06:28;4.30;;;4.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:08:55;4.10;;;3.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:11:22;4.30;;;4.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:13:49;3.97;;;3.57;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:16:16;4.77;;;4.37;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:18:45;4.30;;;3.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:21:16;4.73;;;4.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:23:44;4.83;;;3.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:26:11;4.43;;;3.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:28:39;4.17;;;3.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:31:10;4.13;;;3.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:33:38;4.13;;;3.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:36:08;4.27;;;3.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:38:36;4.57;;;3.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:41:11;6.77;;;4.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:43:40;4.00;;;3.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:46:07;3.80;;;3.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:48:35;4.20;;;3.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:51:02;4.70;;;4.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:53:32;4.73;;;4.23;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:56:01;5.87;;;5.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T05:58:29;8.10;;;4.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:00:57;5.17;;;4.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:03:26;6.53;;;4.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:05:53;7.23;;;4.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:08:20;4.73;;;3.93;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:10:50;7.13;;;3.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:13:19;4.10;;;3.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:15:48;4.20;;;3.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:18:16;3.63;;;3.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:20:46;5.27;;;4.23;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:23:14;6.73;;;3.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:26:01;5.23;;;3.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:28:29;4.80;;;4.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:30:56;5.33;;;3.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:33:24;4.10;;;3.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:35:53;10.87;;;4.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:38:20;4.17;;;3.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:40:48;4.47;;;3.57;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:43:19;5.07;;;3.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:45:51;4.93;;;3.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:48:25;5.20;;;3.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:51:00;8.13;;;3.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:53:28;4.57;;;3.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:55:55;5.13;;;3.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T06:58:24;5.33;;;3.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:00:50;3.13;;;2.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:03:17;5.40;;;2.87;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:05:46;3.07;;;2.77;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:08:13;3.10;;;2.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:10:41;3.23;;;2.93;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:13:08;2.93;;;2.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:15:39;6.27;;;2.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:18:06;3.47;;;2.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:20:35;2.47;;;2.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:23:04;3.77;;;2.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:25:31;2.90;;;2.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:27:58;3.20;;;2.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:30:25;2.77;;;2.57;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:32:55;2.77;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:35:23;3.10;;;2.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:37:50;2.57;;;2.37;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:40:17;2.60;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:42:44;3.10;;;2.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:45:11;2.63;;;2.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:47:39;2.57;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:50:07;2.87;;;2.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:52:34;2.90;;;2.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:55:03;2.80;;;2.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:57:31;2.90;;;2.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T07:59:59;3.03;;;2.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:02:27;2.47;;;2.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:04:55;3.93;;;2.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:07:24;4.83;;;2.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:09:51;3.20;;;2.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:12:18;2.87;;;2.57;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:14:46;2.70;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:17:14;3.43;;;2.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:19:41;3.07;;;2.67;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:22:08;3.67;;;2.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:24:37;3.30;;;2.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:27:04;2.90;;;2.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:29:31;4.33;;;2.37;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:31:58;3.60;;;2.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:34:26;2.97;;;2.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:36:53;2.93;;;2.23;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:39:21;2.60;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:41:59;3.10;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:44:40;2.43;;;2.23;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:47:11;2.67;;;2.47;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:49:45;2.73;;;2.53;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:52:17;3.17;;;2.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:54:53;2.53;;;2.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:57:25;2.40;;;2.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T08:59:57;2.67;;;2.47;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:02:35;2.70;;;2.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:05:09;2.40;;;2.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:07:43;2.43;;;2.23;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:10:22;4.20;;;2.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:12:57;2.23;;;2.03;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:15:26;2.50;;;2.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:18:01;3.27;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:20:38;2.70;;;2.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:23:11;2.67;;;1.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:25:46;2.00;;;1.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:28:17;2.60;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:30:45;2.17;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:33:26;3.00;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:36:10;1.93;;;1.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:38:39;2.50;;;1.77;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:41:18;1.97;;;1.77;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:43:55;2.97;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:46:38;2.60;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:49:23;4.20;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:54:40;1.77;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:57:19;2.60;;;1.73;;
11283;SDS011;5698;47.332;11.180;2022-08-26T09:59:52;2.13;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:02:23;2.07;;;1.93;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:05:06;2.10;;;1.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:07:40;1.90;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:10:10;1.97;;;1.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:12:45;2.30;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:15:31;1.90;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:18:13;1.80;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:20:47;3.00;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:23:20;1.90;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:25:52;3.35;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:28:25;2.25;;;1.75;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:30:59;2.05;;;1.92;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:33:30;4.90;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:35:57;12.23;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:38:31;3.92;;;1.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:41:01;4.15;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:43:34;3.50;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:46:09;1.92;;;1.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:48:41;4.32;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:51:12;4.85;;;2.08;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:53:45;4.60;;;1.88;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:56:20;1.92;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T10:58:57;2.13;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:01:33;3.33;;;1.65;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:04:11;2.25;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:10:01;2.67;;;1.92;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:12:47;2.78;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:18:38;5.88;;;1.88;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:27:06;1.73;;;1.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:29:55;1.75;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:32:25;1.90;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:35:11;2.17;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:37:59;2.42;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:40:29;1.65;;;1.55;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:42:58;3.53;;;1.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:45:31;1.70;;;1.58;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:48:12;1.50;;;1.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:50:48;1.60;;;1.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:53:18;2.90;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:55:46;1.60;;;1.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T11:58:14;5.07;;;2.25;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:00:47;3.17;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:03:17;1.95;;;1.75;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:05:48;1.83;;;1.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:08:17;1.70;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:10:46;2.78;;;1.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:13:19;1.90;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:15:51;1.55;;;1.45;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:18:20;3.85;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:20:50;1.90;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:23:20;3.47;;;1.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:25:50;3.10;;;1.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:28:19;4.55;;;1.73;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:31:00;4.35;;;1.52;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:33:29;7.53;;;2.08;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:35:59;1.65;;;1.55;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:38:27;2.80;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:40:55;5.57;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:43:37;1.95;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:46:07;1.80;;;1.65;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:48:37;5.72;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:51:14;1.90;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:53:48;2.53;;;1.88;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:56:26;5.65;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T12:59:00;2.20;;;1.92;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:01:34;4.28;;;2.08;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:04:03;1.90;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:06:32;3.22;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:09:00;1.70;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:11:30;7.75;;;2.03;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:13:59;2.05;;;1.85;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:16:29;2.08;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:18:57;6.60;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:21:26;4.75;;;2.33;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:23:57;6.28;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:26:28;2.13;;;2.03;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:28:55;2.83;;;1.88;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:31:23;2.75;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:33:52;1.73;;;1.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:36:19;3.10;;;1.98;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:38:46;1.95;;;1.60;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:41:14;1.92;;;1.75;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:43:42;1.85;;;1.75;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:46:09;3.47;;;1.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:48:36;2.85;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:51:03;2.38;;;2.08;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:53:31;3.20;;;1.75;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:55:58;3.88;;;1.98;;
11283;SDS011;5698;47.332;11.180;2022-08-26T13:58:27;1.83;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:00:55;1.73;;;1.63;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:03:23;2.22;;;1.88;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:05:50;3.75;;;2.08;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:08:17;1.95;;;1.80;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:10:44;2.28;;;1.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:13:12;2.00;;;1.83;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:15:40;2.50;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:18:08;1.98;;;1.88;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:20:37;2.38;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:23:04;2.08;;;1.88;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:25:31;6.15;;;1.92;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:27:58;1.80;;;1.70;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:30:26;4.60;;;2.13;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:32:55;2.30;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:35:25;3.35;;;2.30;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:37:53;2.90;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:40:21;2.77;;;2.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:42:52;2.53;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:45:20;2.00;;;1.90;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:47:49;2.53;;;2.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:50:21;2.50;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:52:49;2.40;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:55:35;4.27;;;1.97;;
11283;SDS011;5698;47.332;11.180;2022-08-26T14:58:05;2.47;;;2.00;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:00:33;2.40;;;2.20;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:03:01;3.00;;;2.10;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:05:29;3.70;;;2.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:07:56;2.50;;;2.27;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:10:23;4.07;;;2.40;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:12:50;2.97;;;2.50;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:15:20;2.37;;;2.17;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:17:47;2.63;;;2.43;;
11283;SDS011;5698;47.332;11.180;2022-08-26T15:20:14;5.90;;;2.50;;