sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2023-04-29T00:00:23;56605.34;;;-146.93;72.97
21664;BME280;10993;52.510;13.456;2023-04-29T00:05:23;56431.22;;;-146.93;72.83
21664;BME280;10993;52.510;13.456;2023-04-29T00:10:25;56568.88;;;-146.93;72.57
21664;BME280;10993;52.510;13.456;2023-04-29T00:15:26;56609.38;;;-146.93;72.75
21664;BME280;10993;52.510;13.456;2023-04-29T00:20:27;56552.69;;;-146.93;73.98
21664;BME280;10993;52.510;13.456;2023-04-29T00:25:28;56585.09;;;-146.93;74.19
21664;BME280;10993;52.510;13.456;2023-04-29T00:30:29;56536.50;;;-146.93;74.64
21664;BME280;10993;52.510;13.456;2023-04-29T00:35:30;56579.00;;;-146.93;74.54
21664;BME280;10993;52.510;13.456;2023-04-29T00:40:31;56538.53;;;-146.93;74.41
21664;BME280;10993;52.510;13.456;2023-04-29T00:45:32;56560.78;;;-146.93;75.37
21664;BME280;10993;52.510;13.456;2023-04-29T00:50:33;56621.53;;;-146.93;75.84
21664;BME280;10993;52.510;13.456;2023-04-29T00:55:35;56574.97;;;-146.93;75.33
21664;BME280;10993;52.510;13.456;2023-04-29T01:00:36;56459.56;;;-146.93;75.65
21664;BME280;10993;52.510;13.456;2023-04-29T01:05:37;56570.91;;;-146.93;75.88
21664;BME280;10993;52.510;13.456;2023-04-29T01:10:43;56546.63;;;-146.93;74.57
21664;BME280;10993;52.510;13.456;2023-04-29T01:15:48;56601.28;;;-146.93;74.22
21664;BME280;10993;52.510;13.456;2023-04-29T01:20:54;56579.00;;;-146.93;76.60
21664;BME280;10993;52.510;13.456;2023-04-29T01:25:57;56514.22;;;-146.93;83.84
21664;BME280;10993;52.510;13.456;2023-04-29T01:31:04;56550.66;;;-146.93;89.35
21664;BME280;10993;52.510;13.456;2023-04-29T01:36:13;56408.94;;;-146.93;92.59
21664;BME280;10993;52.510;13.456;2023-04-29T01:41:22;56487.91;;;-146.93;92.98
21664;BME280;10993;52.510;13.456;2023-04-29T01:46:24;56479.81;;;-146.93;92.89
21664;BME280;10993;52.510;13.456;2023-04-29T01:51:24;56479.81;;;-146.93;93.64
21664;BME280;10993;52.510;13.456;2023-04-29T01:56:26;56483.84;;;-146.93;95.84
21664;BME280;10993;52.510;13.456;2023-04-29T02:01:27;56500.06;;;-146.93;96.34
21664;BME280;10993;52.510;13.456;2023-04-29T02:06:27;56477.78;;;-146.93;97.67
21664;BME280;10993;52.510;13.456;2023-04-29T02:11:29;56471.72;;;-146.93;97.78
21664;BME280;10993;52.510;13.456;2023-04-29T02:16:29;56463.59;;;-146.93;98.33
21664;BME280;10993;52.510;13.456;2023-04-29T02:21:29;56496.00;;;-146.93;97.78
21664;BME280;10993;52.510;13.456;2023-04-29T02:26:32;56475.75;;;-146.93;98.22
21664;BME280;10993;52.510;13.456;2023-04-29T02:31:33;56461.59;;;-146.93;98.15
21664;BME280;10993;52.510;13.456;2023-04-29T02:36:33;56469.69;;;-146.93;98.18
21664;BME280;10993;52.510;13.456;2023-04-29T02:41:35;56502.06;;;-146.93;99.35
21664;BME280;10993;52.510;13.456;2023-04-29T02:46:35;56465.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T02:51:36;56435.25;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T02:56:38;56933.34;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:01:38;56402.88;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:06:39;56504.09;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:11:40;56508.16;;;-146.93;99.87
21664;BME280;10993;52.510;13.456;2023-04-29T03:16:41;56459.56;;;-146.93;99.81
21664;BME280;10993;52.510;13.456;2023-04-29T03:21:41;56467.66;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:26:43;56500.06;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:31:44;56451.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:36:44;56502.06;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:41:47;56483.84;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:46:47;56532.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:51:47;56534.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T03:56:49;57040.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:01:50;56504.09;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:06:51;56540.53;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:11:53;57152.06;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:16:56;57224.97;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:21:56;56532.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:26:58;56530.41;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:31:58;56546.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:36:59;56542.56;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:42:01;56556.75;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:47:02;56552.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:52:03;56568.88;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T04:57:05;56544.59;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:02:05;56487.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:07:07;56617.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:12:09;56564.84;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:17:09;56579.00;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:22:10;56621.53;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:27:12;56570.91;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:32:12;56568.88;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:37:12;56564.84;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:42:14;56589.13;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:47:14;56601.28;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:52:15;56629.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T05:57:16;56617.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:02:17;56621.53;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:07:17;56633.69;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:12:19;56615.47;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:17:20;56643.81;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:22:20;56637.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:27:22;56629.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:32:23;56613.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:37:23;56653.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:42:25;56629.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:47:25;56645.81;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:52:26;56641.78;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T06:57:27;56672.16;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:02:28;56637.72;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:07:28;56623.56;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:12:30;56583.06;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:17:31;56408.94;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:22:31;56613.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:27:33;56795.66;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:32:34;56467.66;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:37:34;56629.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:42:36;56613.44;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2023-04-29T07:47:36;56601.28;;;-146.93;99.96
21664;BME280;10993;52.510;13.456;2023-04-29T07:52:37;56613.44;;;-146.93;99.95
21664;BME280;10993;52.510;13.456;2023-04-29T07:57:38;56577.00;;;-146.93;99.36
21664;BME280;10993;52.510;13.456;2023-04-29T08:02:39;56619.50;;;-146.93;98.58
21664;BME280;10993;52.510;13.456;2023-04-29T08:07:40;56591.16;;;-146.93;98.32
21664;BME280;10993;52.510;13.456;2023-04-29T08:12:44;56415.03;;;-146.93;97.54
21664;BME280;10993;52.510;13.456;2023-04-29T08:17:44;56617.47;;;-146.93;97.47
21664;BME280;10993;52.510;13.456;2023-04-29T08:22:45;56587.13;;;-146.93;98.47
21664;BME280;10993;52.510;13.456;2023-04-29T08:27:46;56603.31;;;-146.93;98.23
21664;BME280;10993;52.510;13.456;2023-04-29T08:32:47;56536.50;;;-146.93;98.18
21664;BME280;10993;52.510;13.456;2023-04-29T08:37:47;56597.25;;;-146.93;98.51
21664;BME280;10993;52.510;13.456;2023-04-29T08:42:49;56621.53;;;-146.93;98.20
21664;BME280;10993;52.510;13.456;2023-04-29T08:47:50;56633.69;;;-146.93;97.12
21664;BME280;10993;52.510;13.456;2023-04-29T08:52:51;56605.34;;;-146.93;97.37
21664;BME280;10993;52.510;13.456;2023-04-29T08:57:53;56599.25;;;-146.93;97.31
21664;BME280;10993;52.510;13.456;2023-04-29T09:02:56;56593.19;;;-146.93;97.66
21664;BME280;10993;52.510;13.456;2023-04-29T09:07:57;56574.97;;;-146.93;98.30
21664;BME280;10993;52.510;13.456;2023-04-29T09:13:00;56568.88;;;-146.93;98.46
21664;BME280;10993;52.510;13.456;2023-04-29T09:18:00;56560.78;;;-146.93;97.59
21664;BME280;10993;52.510;13.456;2023-04-29T09:23:02;56520.28;;;-146.93;97.11
21664;BME280;10993;52.510;13.456;2023-04-29T09:28:15;56534.47;;;-146.93;98.07
21664;BME280;10993;52.510;13.456;2023-04-29T09:33:18;56552.69;;;-146.93;98.95
21664;BME280;10993;52.510;13.456;2023-04-29T09:38:18;56554.72;;;-146.93;98.22
21664;BME280;10993;52.510;13.456;2023-04-29T09:43:21;56540.53;;;-146.93;98.58
21664;BME280;10993;52.510;13.456;2023-04-29T09:48:30;56406.91;;;-146.93;98.91
21664;BME280;10993;52.510;13.456;2023-04-29T09:53:31;56564.84;;;-146.93;98.78
21664;BME280;10993;52.510;13.456;2023-04-29T09:58:33;56568.88;;;-146.93;97.83
21664;BME280;10993;52.510;13.456;2023-04-29T10:03:37;57235.09;;;-146.93;97.92
21664;BME280;10993;52.510;13.456;2023-04-29T10:08:38;56540.53;;;-146.93;97.81
21664;BME280;10993;52.510;13.456;2023-04-29T10:13:42;56526.38;;;-146.93;96.47
21664;BME280;10993;52.510;13.456;2023-04-29T10:18:47;56579.00;;;-146.93;95.88
21664;BME280;10993;52.510;13.456;2023-04-29T10:23:48;56487.91;;;-146.93;95.56
21664;BME280;10993;52.510;13.456;2023-04-29T10:28:50;56542.56;;;-146.93;95.27
21664;BME280;10993;52.510;13.456;2023-04-29T10:33:54;56516.25;;;-146.93;93.73
21664;BME280;10993;52.510;13.456;2023-04-29T10:38:57;56625.59;;;-146.93;92.93
21664;BME280;10993;52.510;13.456;2023-04-29T10:43:59;56664.06;;;-146.93;91.06
21664;BME280;10993;52.510;13.456;2023-04-29T10:49:01;56637.72;;;-146.93;90.95
21664;BME280;10993;52.510;13.456;2023-04-29T10:54:06;56680.25;;;-146.93;88.18
21664;BME280;10993;52.510;13.456;2023-04-29T10:59:12;56710.63;;;-146.93;85.85
21664;BME280;10993;52.510;13.456;2023-04-29T11:04:13;56720.75;;;-146.93;83.69
21664;BME280;10993;52.510;13.456;2023-04-29T11:09:18;56757.19;;;-146.93;82.16
21664;BME280;10993;52.510;13.456;2023-04-29T11:14:23;56779.47;;;-146.93;80.35
21664;BME280;10993;52.510;13.456;2023-04-29T11:19:25;56815.91;;;-146.93;76.31
21664;BME280;10993;52.510;13.456;2023-04-29T11:24:29;56890.84;;;-146.93;71.38
21664;BME280;10993;52.510;13.456;2023-04-29T11:29:31;57024.47;;;-146.93;70.99
21664;BME280;10993;52.510;13.456;2023-04-29T11:34:32;56953.59;;;-146.93;66.25
21664;BME280;10993;52.510;13.456;2023-04-29T11:39:33;56933.34;;;-146.93;65.28
21664;BME280;10993;52.510;13.456;2023-04-29T11:44:35;57018.41;;;-146.93;61.36
21664;BME280;10993;52.510;13.456;2023-04-29T11:49:36;57277.59;;;-146.93;56.72
21664;BME280;10993;52.510;13.456;2023-04-29T11:54:37;57297.84;;;-146.93;53.40
21664;BME280;10993;52.510;13.456;2023-04-29T11:59:41;57257.34;;;-146.93;53.22
21664;BME280;10993;52.510;13.456;2023-04-29T12:04:44;57247.22;;;-146.93;55.89
21664;BME280;10993;52.510;13.456;2023-04-29T12:09:45;57139.91;;;-146.93;55.37
21664;BME280;10993;52.510;13.456;2023-04-29T12:14:47;57111.56;;;-146.93;55.42
21664;BME280;10993;52.510;13.456;2023-04-29T12:19:48;57030.56;;;-146.93;56.42
21664;BME280;10993;52.510;13.456;2023-04-29T12:24:51;56886.78;;;-146.93;62.57
21664;BME280;10993;52.510;13.456;2023-04-29T12:29:55;56864.50;;;-146.93;63.19
21664;BME280;10993;52.510;13.456;2023-04-29T12:34:56;56939.44;;;-146.93;64.03
21664;BME280;10993;52.510;13.456;2023-04-29T12:39:57;57050.81;;;-146.93;59.42
21664;BME280;10993;52.510;13.456;2023-04-29T12:44:58;56941.44;;;-146.93;56.83
21664;BME280;10993;52.510;13.456;2023-04-29T12:50:03;56957.66;;;-146.93;59.97
21664;BME280;10993;52.510;13.456;2023-04-29T12:55:06;57026.50;;;-146.93;58.14
21664;BME280;10993;52.510;13.456;2023-04-29T13:00:10;56983.97;;;-146.93;57.09
21664;BME280;10993;52.510;13.456;2023-04-29T13:05:11;57020.44;;;-146.93;53.76
21664;BME280;10993;52.510;13.456;2023-04-29T13:10:11;57148.00;;;-146.93;51.12
21664;BME280;10993;52.510;13.456;2023-04-29T13:15:14;57141.94;;;-146.93;51.05
21664;BME280;10993;52.510;13.456;2023-04-29T13:20:14;57289.75;;;-146.93;48.06
21664;BME280;10993;52.510;13.456;2023-04-29T13:25:15;57338.38;;;-146.93;47.12
21664;BME280;10993;52.510;13.456;2023-04-29T13:30:17;58010.78;;;-146.93;45.56
21664;BME280;10993;52.510;13.456;2023-04-29T13:35:17;57427.47;;;-146.93;44.85
21664;BME280;10993;52.510;13.456;2023-04-29T13:40:17;57455.81;;;-146.93;43.71
21664;BME280;10993;52.510;13.456;2023-04-29T13:45:19;57391.00;;;-146.93;42.80
21664;BME280;10993;52.510;13.456;2023-04-29T13:50:19;57255.34;;;-146.93;44.73
21664;BME280;10993;52.510;13.456;2023-04-29T13:55:20;57237.09;;;-146.93;44.57
21664;BME280;10993;52.510;13.456;2023-04-29T14:00:22;57166.22;;;-146.93;44.75
21664;BME280;10993;52.510;13.456;2023-04-29T14:05:22;57196.59;;;-146.93;46.32
21664;BME280;10993;52.510;13.456;2023-04-29T14:10:23;57229.00;;;-146.93;44.37
21664;BME280;10993;52.510;13.456;2023-04-29T14:15:24;57156.09;;;-146.93;43.30
21664;BME280;10993;52.510;13.456;2023-04-29T14:20:25;57176.34;;;-146.93;44.81
21664;BME280;10993;52.510;13.456;2023-04-29T14:25:25;57137.88;;;-146.93;44.95
21664;BME280;10993;52.510;13.456;2023-04-29T14:30:27;57403.16;;;-146.93;45.52
21664;BME280;10993;52.510;13.456;2023-04-29T14:35:27;57148.00;;;-146.93;45.46
21664;BME280;10993;52.510;13.456;2023-04-29T14:40:28;57253.31;;;-146.93;44.74
21664;BME280;10993;52.510;13.456;2023-04-29T14:45:30;57119.66;;;-146.93;43.67
21664;BME280;10993;52.510;13.456;2023-04-29T14:50:30;57166.22;;;-146.93;43.88
21664;BME280;10993;52.510;13.456;2023-04-29T14:55:30;57135.84;;;-146.93;44.08
21664;BME280;10993;52.510;13.456;2023-04-29T15:00:32;57099.41;;;-146.93;45.54
21664;BME280;10993;52.510;13.456;2023-04-29T15:05:33;57115.59;;;-146.93;44.16
21664;BME280;10993;52.510;13.456;2023-04-29T15:10:34;56939.44;;;-146.93;43.07
21664;BME280;10993;52.510;13.456;2023-04-29T15:15:35;57075.09;;;-146.93;43.49
21664;BME280;10993;52.510;13.456;2023-04-29T15:20:36;57111.56;;;-146.93;43.93
21664;BME280;10993;52.510;13.456;2023-04-29T15:25:36;57131.81;;;-146.93;42.13
21664;BME280;10993;52.510;13.456;2023-04-29T15:30:38;57139.91;;;-146.93;42.62
21664;BME280;10993;52.510;13.456;2023-04-29T15:35:42;57148.00;;;-146.93;42.77
21664;BME280;10993;52.510;13.456;2023-04-29T15:40:42;57067.00;;;-146.93;43.55
21664;BME280;10993;52.510;13.456;2023-04-29T15:45:44;57010.31;;;-146.93;44.21
21664;BME280;10993;52.510;13.456;2023-04-29T15:50:44;57012.31;;;-146.93;45.45
21664;BME280;10993;52.510;13.456;2023-04-29T15:55:44;57002.19;;;-146.93;46.29
21664;BME280;10993;52.510;13.456;2023-04-29T16:00:46;56793.63;;;-146.93;46.81
21664;BME280;10993;52.510;13.456;2023-04-29T16:05:48;56787.56;;;-146.93;47.79
21664;BME280;10993;52.510;13.456;2023-04-29T16:10:48;56935.38;;;-146.93;48.51
21664;BME280;10993;52.510;13.456;2023-04-29T16:15:50;56925.25;;;-146.93;48.48
21664;BME280;10993;52.510;13.456;2023-04-29T16:20:50;56986.00;;;-146.93;47.64
21664;BME280;10993;52.510;13.456;2023-04-29T16:25:51;57058.91;;;-146.93;46.03
21664;BME280;10993;52.510;13.456;2023-04-29T16:30:53;57119.66;;;-146.93;45.60
21664;BME280;10993;52.510;13.456;2023-04-29T16:35:53;57419.38;;;-146.93;44.85
21664;BME280;10993;52.510;13.456;2023-04-29T16:40:57;57079.16;;;-146.93;45.65
21664;BME280;10993;52.510;13.456;2023-04-29T16:45:59;57036.63;;;-146.93;47.26
21664;BME280;10993;52.510;13.456;2023-04-29T16:50:59;57048.78;;;-146.93;46.67
21664;BME280;10993;52.510;13.456;2023-04-29T16:56:00;57012.31;;;-146.93;47.30
21664;BME280;10993;52.510;13.456;2023-04-29T17:01:02;57026.50;;;-146.93;47.11
21664;BME280;10993;52.510;13.456;2023-04-29T17:06:04;56817.94;;;-146.93;45.85
21664;BME280;10993;52.510;13.456;2023-04-29T17:11:05;56975.88;;;-146.93;44.66
21664;BME280;10993;52.510;13.456;2023-04-29T17:16:07;56925.25;;;-146.93;43.81
21664;BME280;10993;52.510;13.456;2023-04-29T17:21:08;56722.78;;;-146.93;41.87
21664;BME280;10993;52.510;13.456;2023-04-29T17:26:11;56941.44;;;-146.93;40.51
21664;BME280;10993;52.510;13.456;2023-04-29T17:31:13;56868.56;;;-146.93;39.69
21664;BME280;10993;52.510;13.456;2023-04-29T17:36:14;56832.13;;;-146.93;39.22
21664;BME280;10993;52.510;13.456;2023-04-29T17:41:14;56811.88;;;-146.93;39.11
21664;BME280;10993;52.510;13.456;2023-04-29T17:46:16;56706.56;;;-146.93;39.49
21664;BME280;10993;52.510;13.456;2023-04-29T17:51:16;56797.69;;;-146.93;40.04
21664;BME280;10993;52.510;13.456;2023-04-29T17:56:17;56779.47;;;-146.93;39.94
21664;BME280;10993;52.510;13.456;2023-04-29T18:01:19;56738.97;;;-146.93;40.60
21664;BME280;10993;52.510;13.456;2023-04-29T18:06:19;56783.50;;;-146.93;41.03
21664;BME280;10993;52.510;13.456;2023-04-29T18:11:20;56793.63;;;-146.93;40.84
21664;BME280;10993;52.510;13.456;2023-04-29T18:16:21;56763.28;;;-146.93;40.89
21664;BME280;10993;52.510;13.456;2023-04-29T18:21:22;56743.03;;;-146.93;41.96
21664;BME280;10993;52.510;13.456;2023-04-29T18:26:23;56971.81;;;-146.93;41.78
21664;BME280;10993;52.510;13.456;2023-04-29T18:31:25;56738.97;;;-146.93;41.67
21664;BME280;10993;52.510;13.456;2023-04-29T18:36:25;56686.31;;;-146.93;41.86
21664;BME280;10993;52.510;13.456;2023-04-29T18:41:27;56668.09;;;-146.93;42.16
21664;BME280;10993;52.510;13.456;2023-04-29T18:46:29;56684.31;;;-146.93;42.71
21664;BME280;10993;52.510;13.456;2023-04-29T18:51:30;56601.28;;;-146.93;43.17
21664;BME280;10993;52.510;13.456;2023-04-29T18:56:30;56680.25;;;-146.93;43.31
21664;BME280;10993;52.510;13.456;2023-04-29T19:01:32;56666.06;;;-146.93;44.01
21664;BME280;10993;52.510;13.456;2023-04-29T19:06:32;56629.63;;;-146.93;45.16
21664;BME280;10993;52.510;13.456;2023-04-29T19:11:32;56633.69;;;-146.93;45.13
21664;BME280;10993;52.510;13.456;2023-04-29T19:16:34;56528.41;;;-146.93;46.28
21664;BME280;10993;52.510;13.456;2023-04-29T19:21:35;56609.38;;;-146.93;46.40
21664;BME280;10993;52.510;13.456;2023-04-29T19:26:36;56479.81;;;-146.93;47.29
21664;BME280;10993;52.510;13.456;2023-04-29T19:31:37;56581.03;;;-146.93;48.29
21664;BME280;10993;52.510;13.456;2023-04-29T19:36:38;56562.81;;;-146.93;48.47
21664;BME280;10993;52.510;13.456;2023-04-29T19:41:38;56574.97;;;-146.93;48.65
21664;BME280;10993;52.510;13.456;2023-04-29T19:46:40;56568.88;;;-146.93;49.47
21664;BME280;10993;52.510;13.456;2023-04-29T19:51:40;56570.91;;;-146.93;48.89
21664;BME280;10993;52.510;13.456;2023-04-29T19:56:41;56471.72;;;-146.93;48.13
21664;BME280;10993;52.510;13.456;2023-04-29T20:01:43;56623.56;;;-146.93;46.69
21664;BME280;10993;52.510;13.456;2023-04-29T20:06:43;56609.38;;;-146.93;47.73
21664;BME280;10993;52.510;13.456;2023-04-29T20:11:43;56615.47;;;-146.93;45.91
21664;BME280;10993;52.510;13.456;2023-04-29T20:16:45;56603.31;;;-146.93;45.58
21664;BME280;10993;52.510;13.456;2023-04-29T20:21:46;56623.56;;;-146.93;46.83
21664;BME280;10993;52.510;13.456;2023-04-29T20:26:46;56583.06;;;-146.93;47.93
21664;BME280;10993;52.510;13.456;2023-04-29T20:31:48;56520.28;;;-146.93;48.83
21664;BME280;10993;52.510;13.456;2023-04-29T20:36:48;56581.03;;;-146.93;49.52
21664;BME280;10993;52.510;13.456;2023-04-29T20:41:49;56583.06;;;-146.93;49.83
21664;BME280;10993;52.510;13.456;2023-04-29T20:46:51;56534.47;;;-146.93;50.32
21664;BME280;10993;52.510;13.456;2023-04-29T20:51:52;56836.16;;;-146.93;50.03
21664;BME280;10993;52.510;13.456;2023-04-29T20:56:52;56548.66;;;-146.93;50.59
21664;BME280;10993;52.510;13.456;2023-04-29T21:01:54;56591.16;;;-146.93;50.42
21664;BME280;10993;52.510;13.456;2023-04-29T21:06:55;56504.09;;;-146.93;49.99
21664;BME280;10993;52.510;13.456;2023-04-29T21:11:55;56427.16;;;-146.93;50.13
21664;BME280;10993;52.510;13.456;2023-04-29T21:16:59;56528.41;;;-146.93;50.07
21664;BME280;10993;52.510;13.456;2023-04-29T21:22:00;56577.00;;;-146.93;50.37
21664;BME280;10993;52.510;13.456;2023-04-29T21:27:00;56581.03;;;-146.93;50.21
21664;BME280;10993;52.510;13.456;2023-04-29T21:32:03;56558.75;;;-146.93;50.19
21664;BME280;10993;52.510;13.456;2023-04-29T21:37:04;56558.75;;;-146.93;50.84
21664;BME280;10993;52.510;13.456;2023-04-29T21:42:04;56579.00;;;-146.93;50.65
21664;BME280;10993;52.510;13.456;2023-04-29T21:47:07;56613.44;;;-146.93;51.12
21664;BME280;10993;52.510;13.456;2023-04-29T21:52:07;56520.28;;;-146.93;52.32
21664;BME280;10993;52.510;13.456;2023-04-29T21:57:08;56311.75;;;-146.93;53.88
21664;BME280;10993;52.510;13.456;2023-04-29T22:02:10;56560.78;;;-146.93;54.34
21664;BME280;10993;52.510;13.456;2023-04-29T22:07:22;56459.56;;;-146.93;55.88
21664;BME280;10993;52.510;13.456;2023-04-29T22:12:22;56336.06;;;-146.93;56.19
21664;BME280;10993;52.510;13.456;2023-04-29T22:17:24;56536.50;;;-146.93;57.59
21664;BME280;10993;52.510;13.456;2023-04-29T22:22:24;56520.28;;;-146.93;58.45
21664;BME280;10993;52.510;13.456;2023-04-29T22:27:24;56524.34;;;-146.93;58.86
21664;BME280;10993;52.510;13.456;2023-04-29T22:32:26;56532.44;;;-146.93;58.80
21664;BME280;10993;52.510;13.456;2023-04-29T22:37:26;56461.59;;;-146.93;57.27
21664;BME280;10993;52.510;13.456;2023-04-29T22:42:27;56520.28;;;-146.93;58.08
21664;BME280;10993;52.510;13.456;2023-04-29T22:47:29;56471.72;;;-146.93;58.11
21664;BME280;10993;52.510;13.456;2023-04-29T22:52:29;56512.19;;;-146.93;58.65
21664;BME280;10993;52.510;13.456;2023-04-29T22:57:31;56481.84;;;-146.93;58.71
21664;BME280;10993;52.510;13.456;2023-04-29T23:02:33;57455.81;;;-146.93;59.40
21664;BME280;10993;52.510;13.456;2023-04-29T23:07:33;56518.28;;;-146.93;60.68
21664;BME280;10993;52.510;13.456;2023-04-29T23:12:34;56467.66;;;-146.93;60.76
21664;BME280;10993;52.510;13.456;2023-04-29T23:17:36;56500.06;;;-146.93;60.74
21664;BME280;10993;52.510;13.456;2023-04-29T23:22:38;56459.56;;;-146.93;62.06
21664;BME280;10993;52.510;13.456;2023-04-29T23:27:39;56465.63;;;-146.93;62.27
21664;BME280;10993;52.510;13.456;2023-04-29T23:32:40;56479.81;;;-146.93;63.27
21664;BME280;10993;52.510;13.456;2023-04-29T23:37:41;56451.47;;;-146.93;63.41
21664;BME280;10993;52.510;13.456;2023-04-29T23:42:41;56463.59;;;-146.93;64.23
21664;BME280;10993;52.510;13.456;2023-04-29T23:47:43;56437.28;;;-146.93;64.56
21664;BME280;10993;52.510;13.456;2023-04-29T23:52:43;56475.75;;;-146.93;66.22
21664;BME280;10993;52.510;13.456;2023-04-29T23:57:44;56504.09;;;-146.93;66.17
