sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53108;SDS011;39007;53.090;6.074;2023-04-06T00:01:37;9.13;;;5.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:04:04;10.30;;;5.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:06:30;9.20;;;5.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:08:57;13.15;;;5.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:11:23;9.40;;;5.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:13:49;12.43;;;5.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:16:15;8.77;;;5.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:18:41;10.35;;;5.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:21:07;9.45;;;5.53;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:23:33;7.88;;;5.30;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:25:59;8.90;;;5.03;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:28:25;10.25;;;5.97;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:30:52;9.75;;;5.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:33:20;9.35;;;5.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:35:46;8.93;;;5.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:38:12;7.78;;;5.53;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:40:38;11.85;;;6.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:43:07;10.88;;;6.00;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:45:34;8.30;;;5.63;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:48:01;9.70;;;5.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:50:27;8.73;;;5.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:52:54;11.30;;;6.13;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:55:20;12.82;;;5.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T00:57:46;11.60;;;5.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:00:13;11.00;;;5.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:02:40;8.63;;;5.82;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:05:06;9.45;;;6.03;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:07:32;11.52;;;5.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:09:58;9.20;;;5.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:12:24;9.55;;;5.53;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:14:51;8.88;;;5.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:17:17;9.40;;;5.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:19:43;12.50;;;5.72;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:22:15;9.55;;;5.63;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:24:41;10.60;;;5.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:27:07;9.05;;;6.07;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:29:33;11.07;;;5.78;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:31:59;10.32;;;5.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:34:25;8.82;;;6.13;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:36:51;9.15;;;5.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:39:18;9.63;;;5.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:41:45;7.07;;;5.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:44:17;7.68;;;5.43;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:46:44;11.07;;;5.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:49:11;11.32;;;6.03;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:51:37;8.15;;;5.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:54:03;9.55;;;5.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:56:29;10.40;;;5.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T01:58:55;9.82;;;5.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:01:21;9.82;;;6.00;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:03:47;10.45;;;5.82;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:06:13;9.70;;;5.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:08:40;8.73;;;5.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:11:06;10.05;;;5.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:13:32;10.20;;;6.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:15:58;8.55;;;5.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:18:24;11.15;;;5.72;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:20:50;9.05;;;5.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:23:16;12.10;;;5.63;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:25:42;8.52;;;5.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:28:09;9.60;;;5.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:30:35;10.07;;;6.13;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:33:01;8.77;;;5.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:35:28;9.50;;;6.07;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:37:54;11.27;;;5.97;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:40:20;8.70;;;5.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:42:46;9.90;;;5.35;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:45:12;9.20;;;5.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:47:39;7.93;;;5.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:50:05;9.55;;;5.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:52:31;11.18;;;5.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:54:57;10.23;;;5.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:57:23;9.38;;;5.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T02:59:49;10.88;;;6.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:02:16;8.98;;;6.00;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:04:42;8.45;;;5.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:07:08;11.57;;;6.25;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:09:36;11.95;;;6.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:12:02;7.93;;;5.43;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:14:28;10.10;;;6.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:16:54;8.52;;;5.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:19:20;10.15;;;5.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:21:46;12.27;;;6.47;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:24:13;10.77;;;6.22;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:26:39;9.05;;;6.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:29:05;8.77;;;5.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:31:31;10.35;;;6.30;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:33:57;9.15;;;6.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:36:24;10.55;;;6.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:38:51;10.95;;;6.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:41:18;10.15;;;6.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:43:45;11.70;;;6.03;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:46:11;12.25;;;6.03;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:48:37;8.75;;;6.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:51:03;11.68;;;6.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:53:29;12.27;;;7.00;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:55:55;9.55;;;6.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T03:58:21;9.40;;;6.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:00:47;11.48;;;6.43;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:03:13;10.85;;;6.35;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:05:40;9.43;;;5.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:08:06;8.45;;;5.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:10:32;8.95;;;6.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:12:58;10.52;;;6.22;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:15:24;11.43;;;6.38;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:17:50;13.45;;;6.72;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:20:16;11.15;;;6.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:22:42;10.98;;;6.82;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:25:09;10.25;;;7.07;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:27:35;9.63;;;6.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:30:01;11.82;;;6.97;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:32:27;10.63;;;6.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:34:53;9.88;;;6.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:37:19;9.13;;;6.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:39:46;12.57;;;7.30;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:42:12;11.68;;;7.47;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:44:38;10.90;;;6.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:47:04;11.13;;;7.35;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:49:30;11.88;;;7.35;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:51:56;10.70;;;7.15;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:54:22;10.52;;;7.35;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:56:48;12.32;;;7.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T04:59:15;13.30;;;8.13;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:01:41;11.15;;;7.72;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:04:07;13.45;;;7.82;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:06:33;12.25;;;7.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:08:59;11.98;;;8.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:11:25;11.25;;;7.70;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:13:52;13.13;;;8.38;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:16:18;11.93;;;7.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:18:44;11.90;;;8.30;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:21:10;15.07;;;8.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:23:37;12.02;;;8.77;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:26:03;13.32;;;8.77;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:28:30;12.10;;;8.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:30:56;14.48;;;8.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:33:22;12.57;;;8.38;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:35:48;14.13;;;7.47;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:38:14;13.23;;;8.52;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:40:40;10.50;;;8.27;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:43:07;11.38;;;7.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:45:33;13.75;;;8.48;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:48:00;16.13;;;8.38;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:50:27;16.60;;;8.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:52:53;11.63;;;7.53;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:55:19;13.15;;;8.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T05:57:46;17.00;;;8.48;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:00:12;13.25;;;8.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:02:39;11.90;;;7.97;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:05:07;12.00;;;8.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:07:34;12.13;;;7.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:10:00;14.10;;;8.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:12:26;11.00;;;7.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:14:53;10.75;;;8.13;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:17:19;13.40;;;8.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:19:45;12.98;;;8.43;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:22:11;13.93;;;8.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:24:37;13.10;;;8.27;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:27:03;12.35;;;8.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:29:29;12.45;;;8.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:31:56;15.27;;;8.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:34:22;12.50;;;9.23;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:36:48;14.90;;;8.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:39:14;16.83;;;8.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:41:40;15.10;;;8.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:44:06;16.45;;;9.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:46:32;14.55;;;8.73;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:48:58;14.55;;;9.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:51:25;13.13;;;8.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:53:51;19.80;;;10.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:56:17;13.80;;;8.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T06:58:43;15.27;;;9.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:01:09;14.18;;;9.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:03:35;15.05;;;9.15;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:06:01;15.48;;;9.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:08:27;15.88;;;9.73;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:10:53;14.23;;;9.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:13:21;15.48;;;8.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:15:51;16.77;;;9.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:18:17;12.27;;;8.15;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:20:44;15.57;;;9.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:23:10;17.45;;;9.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:25:36;13.38;;;8.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:28:02;13.15;;;9.00;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:30:29;12.68;;;9.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:32:55;17.88;;;8.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:35:25;15.82;;;9.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:37:52;13.27;;;9.27;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:40:18;14.60;;;9.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:42:45;16.55;;;9.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:45:11;14.43;;;8.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:47:37;12.60;;;8.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:50:03;12.20;;;9.25;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:52:30;16.55;;;8.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:54:57;15.18;;;9.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:57:23;16.52;;;9.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T07:59:49;15.73;;;9.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:02:15;13.80;;;8.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:04:42;13.27;;;9.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:07:08;13.88;;;9.00;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:09:34;13.30;;;9.63;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:12:00;13.05;;;9.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:14:26;16.17;;;9.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:16:52;16.40;;;10.48;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:19:18;15.23;;;10.23;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:21:45;17.33;;;10.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:24:12;14.65;;;10.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:26:38;15.77;;;9.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:29:04;16.20;;;10.52;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:31:33;14.73;;;9.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:33:59;14.88;;;10.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:36:25;16.73;;;10.15;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:38:51;17.25;;;10.52;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:41:19;14.82;;;10.23;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:46:15;17.17;;;10.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:48:42;15.95;;;10.70;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:51:11;14.68;;;10.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:53:38;16.02;;;11.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:56:04;17.60;;;11.63;;
53108;SDS011;39007;53.090;6.074;2023-04-06T08:58:33;15.82;;;10.63;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:00:59;18.83;;;11.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:03:25;18.08;;;11.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:05:52;14.77;;;11.18;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:08:18;16.70;;;11.82;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:10:44;16.63;;;12.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:13:10;19.60;;;12.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:15:36;20.10;;;13.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:18:02;19.42;;;13.52;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:20:29;24.45;;;13.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:22:55;20.38;;;14.15;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:25:21;18.48;;;13.38;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:27:48;18.17;;;13.38;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:30:15;19.02;;;13.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:32:49;22.13;;;14.43;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:35:15;24.45;;;14.70;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:37:42;19.25;;;13.93;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:40:10;20.17;;;14.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:42:36;20.67;;;14.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:45:02;22.23;;;15.23;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:47:29;20.45;;;14.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:49:59;19.42;;;13.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:52:26;22.30;;;15.52;;
53108;SDS011;39007;53.090;6.074;2023-04-06T09:54:53;20.63;;;14.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:00:06;21.02;;;14.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:05:07;20.50;;;15.07;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:07:36;20.00;;;14.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:10:02;23.23;;;14.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:12:29;24.13;;;16.25;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:14:55;21.80;;;15.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:17:22;19.35;;;15.13;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:19:55;23.05;;;16.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:22:36;24.08;;;15.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:25:04;24.17;;;16.17;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:27:31;23.13;;;15.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:30:02;24.52;;;16.48;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:32:35;22.77;;;16.35;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:35:05;25.02;;;16.52;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:37:45;20.42;;;16.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:40:18;23.95;;;16.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:42:44;24.73;;;17.98;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:45:24;28.13;;;18.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:47:53;24.23;;;17.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:50:20;23.33;;;17.83;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:52:47;25.65;;;17.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:55:13;26.85;;;17.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T10:57:40;28.35;;;17.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:00:07;26.40;;;17.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:02:36;30.13;;;18.90;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:05:05;26.42;;;18.25;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:07:32;26.98;;;18.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:09:58;27.83;;;19.08;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:12:25;26.13;;;18.25;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:14:58;25.88;;;18.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:17:29;25.20;;;19.23;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:19:56;24.52;;;17.92;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:22:22;29.67;;;19.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:24:49;26.13;;;18.70;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:27:15;27.45;;;20.00;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:29:41;28.05;;;19.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:32:08;27.23;;;18.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:34:38;26.55;;;19.73;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:37:08;26.35;;;19.23;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:39:38;27.38;;;20.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:42:05;28.08;;;20.08;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:44:35;29.98;;;20.83;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:47:02;27.10;;;20.20;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:49:28;28.23;;;20.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:51:55;30.63;;;21.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:54:31;26.55;;;20.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:56:57;31.20;;;19.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T11:59:24;27.77;;;19.58;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:01:50;28.05;;;19.92;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:04:18;27.15;;;19.17;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:06:44;29.58;;;20.08;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:09:10;27.02;;;19.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:11:36;29.77;;;20.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:14:03;27.45;;;19.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:16:30;27.40;;;20.27;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:18:56;27.98;;;18.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:21:22;28.65;;;18.77;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:23:48;26.63;;;19.67;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:26:15;26.25;;;16.98;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:28:41;23.58;;;17.48;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:31:07;26.67;;;18.98;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:33:33;23.60;;;17.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:35:59;28.02;;;17.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:38:25;23.77;;;17.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:40:52;22.23;;;16.98;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:43:18;25.40;;;16.85;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:45:44;22.17;;;17.83;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:48:11;24.58;;;17.27;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:50:37;26.85;;;18.02;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:53:03;24.42;;;17.25;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:55:29;18.15;;;13.27;;
53108;SDS011;39007;53.090;6.074;2023-04-06T12:57:56;18.02;;;13.73;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:00:22;16.00;;;11.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:02:49;13.73;;;10.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:05:15;13.80;;;10.13;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:07:43;16.83;;;11.55;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:10:10;14.90;;;11.07;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:12:36;16.73;;;12.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:15:02;17.63;;;12.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:17:29;17.00;;;13.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:19:55;17.17;;;12.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:22:21;18.27;;;12.35;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:24:47;17.95;;;14.05;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:27:13;18.85;;;14.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:29:39;18.38;;;13.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:32:05;21.33;;;14.23;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:34:32;23.23;;;15.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:36:58;25.05;;;16.40;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:39:25;21.33;;;16.63;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:41:53;22.35;;;14.95;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:44:21;21.38;;;15.32;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:46:47;23.52;;;14.65;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:49:13;20.13;;;15.70;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:51:40;19.75;;;15.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:54:07;23.67;;;16.45;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:56:33;21.23;;;14.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T13:58:59;22.30;;;15.88;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:01:25;21.48;;;15.68;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:03:51;24.45;;;15.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:06:17;20.00;;;15.50;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:08:43;21.17;;;14.82;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:11:10;20.05;;;14.07;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:13:37;18.98;;;13.75;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:16:03;17.00;;;12.80;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:18:29;15.75;;;12.57;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:20:59;17.30;;;12.60;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:23:27;16.80;;;13.18;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:26:05;18.35;;;13.43;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:28:32;19.25;;;13.82;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:30:59;17.55;;;13.70;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:33:26;19.20;;;14.10;;
53108;SDS011;39007;53.090;6.074;2023-04-06T14:35:52;17.15;;;13.63;;