sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37342;DHT22;58643;49.052;8.518;2023-03-31T00:01:32;14.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:04:01;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:06:31;13.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:09:12;12.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:11:39;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:14:06;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:16:33;13.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:18:59;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:21:27;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:24:00;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:26:26;12.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:28:52;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:31:19;13.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:33:45;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:36:11;12.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:38:36;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:41:03;12.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:43:30;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:46:06;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:49:00;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:51:29;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:53:59;14.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:56:30;14.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T00:59:02;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:01:28;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:03:55;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:06:21;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:08:49;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:11:18;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:13:45;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:16:16;14.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:18:42;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:30:24;11.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:45:00;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:47:34;11.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:50:20;13.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:52:55;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:55:29;11.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T01:58:11;13.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:00:41;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:03:23;13.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:05:56;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:08:37;13.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:11:03;11.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:13:31;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:16:02;12.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:18:31;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:20:59;11.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:23:27;11.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:26:07;11.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:28:34;11.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:31:27;11.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:33:53;11.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:36:19;11.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:38:50;11.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:41:17;13.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:43:42;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:46:08;12.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:48:42;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:51:37;13.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:55:19;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T02:59:52;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:02:25;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:05:15;10.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:10:30;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:13:20;10.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:15:53;10.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:18:20;10.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:20:45;10.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:23:14;12.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:25:41;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:28:06;10.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:30:32;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:32:58;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:35:24;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:37:49;12.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:40:15;11.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:42:41;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:45:07;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:47:33;10.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:50:00;10.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:52:26;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:54:52;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:57:17;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T03:59:43;10.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:02:09;10.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:04:34;10.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:07:00;11.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:09:25;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:11:51;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:14:17;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:16:42;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:19:11;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:21:38;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:24:10;11.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:26:40;11.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:29:10;11.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:31:40;11.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:34:10;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:36:41;11.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:39:08;11.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:41:36;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:44:02;11.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:46:28;11.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:48:53;13.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:51:19;11.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:53:45;11.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:56:11;12.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T04:58:37;11.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:01:04;11.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:03:32;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:05:59;11.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:08:25;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:10:52;10.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:13:17;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:15:43;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:18:09;10.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:20:35;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:23:01;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:25:27;12.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:27:57;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:30:24;11.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:32:50;11.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:35:16;11.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:37:42;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:40:08;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:42:35;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:45:01;9.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:47:26;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:49:52;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:52:17;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:54:43;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:57:09;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T05:59:35;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:02:02;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:04:27;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:06:53;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:09:20;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:11:46;10.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:14:11;10.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:16:37;10.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:19:03;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:21:29;10.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:23:54;10.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:26:22;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:28:48;10.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:31:16;10.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:33:43;10.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:36:09;10.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:38:37;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:41:03;12.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:43:29;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:45:55;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:48:24;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:50:51;10.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:53:17;11.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:55:43;13.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T06:58:08;11.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:00:34;12.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:03:00;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:05:26;12.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:07:54;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:10:20;11.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:12:47;11.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:15:12;12.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:17:38;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:20:13;14.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:22:45;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:25:14;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:27:41;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:30:09;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:32:39;12.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:35:10;12.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:37:41;15.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:40:09;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:42:37;12.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:45:04;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:47:32;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:49:58;13.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:52:24;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:54:52;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:57:18;15.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T07:59:45;13.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:02:13;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:04:38;14.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:07:07;15.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:09:33;13.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:11:58;12.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:14:24;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:16:49;13.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:19:20;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:21:46;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:24:12;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:26:39;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:29:05;13.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:31:31;15.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:33:57;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:36:22;13.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:38:48;14.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:44:33;13.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:47:01;13.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:49:32;15.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:52:04;16.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:54:35;14.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:57:09;14.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T08:59:36;14.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:05:33;14.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:08:02;14.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:10:42;16.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:18:34;15.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:21:42;16.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:27:11;15.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:29:51;16.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:32:18;15.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:34:45;15.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:37:12;16.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:39:39;15.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:42:05;17.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:44:37;17.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:47:05;15.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:49:35;16.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:54:40;16.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T09:57:29;16.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:02:42;17.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:05:31;17.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:10:53;17.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:13:35;18.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:16:05;17.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:18:39;17.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:21:13;18.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:23:45;17.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:26:15;16.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:28:41;15.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:31:07;16.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:33:39;18.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:36:11;16.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:38:42;16.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:41:10;16.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:43:41;17.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:46:07;16.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:48:39;17.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:51:26;16.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:53:54;16.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:56:58;16.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T10:59:47;15.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:04:54;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:07:49;14.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:10:38;13.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:16:22;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:19:27;13.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:32:25;12.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:35:27;13.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:40:35;13.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:43:55;13.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:46:09;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:48:46;13.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:51:19;15.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:53:46;16.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:56:14;15.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T11:58:46;15.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:01:22;16.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:04:01;15.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:06:32;16.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:09:07;15.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:16:46;15.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:19:49;14.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:24:41;15.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:27:24;14.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:30:02;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:32:35;14.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:35:25;15.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T12:43:54;15.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:02:22;15.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:04:48;15.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:09:49;15.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:12:25;14.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:14:54;15.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:17:31;15.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:20:28;14.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:23:17;14.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:30:45;15.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:35:56;15.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:52:12;15.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T13:55:15;15.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:08:53;16.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:11:24;15.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:14:00;14.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:16:28;16.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:19:06;17.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:27:57;14.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:30:35;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:35:42;14.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:38:16;13.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:41:00;15.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:43:30;14.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:46:08;15.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:48:40;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:51:10;15.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:53:36;14.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:56:06;13.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T14:58:36;13.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:01:04;14.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:03:35;13.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:06:04;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:08:31;13.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:11:06;14.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:13:39;13.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:19:04;13.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:21:32;13.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:23:58;12.70;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:26:30;12.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:29:06;14.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:31:32;11.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:33:58;13.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:36:25;13.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:38:55;12.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:41:22;12.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:44:02;12.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:49:04;13.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:51:36;15.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:54:02;14.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:56:42;12.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T15:59:24;12.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:01:51;12.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:04:17;13.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:09:40;12.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:12:34;12.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:15:11;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:18:11;12.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:20:36;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:23:43;13.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:26:20;14.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:28:49;14.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:31:36;12.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:34:06;12.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:36:32;14.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:38:57;13.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:41:27;10.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:43:53;10.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:46:20;12.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:48:46;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:51:12;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:53:38;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:56:05;11.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T16:58:35;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:01:03;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:03:29;10.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:05:55;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:08:24;11.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:10:55;9.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:13:23;9.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:15:48;9.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:18:15;9.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:20:41;11.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:23:07;9.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:25:33;9.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:28:01;9.50;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:30:26;9.60;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:32:52;9.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:35:19;9.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:37:50;9.40;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:40:19;9.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:42:45;9.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:45:14;9.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:47:40;9.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:50:07;9.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:52:33;9.10;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:55:00;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:57:26;8.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T17:59:52;11.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:02:18;8.80;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:04:44;10.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:07:09;9.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:09:35;8.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:12:02;10.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:14:28;10.20;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:16:54;9.00;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:19:21;10.30;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:21:47;8.90;99.90
37342;DHT22;58643;49.052;8.518;2023-03-31T18:24:12;9.00;99.90