sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11618;SDS011;5865;48.776;9.280;2023-04-25T00:01:07;2.27;;;1.77;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:03:38;2.93;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:06:05;1.83;;;1.63;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:08:36;2.03;;;1.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:11:05;1.67;;;1.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:13:33;1.80;;;1.37;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:16:02;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:18:30;3.73;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:20:58;2.73;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:23:26;2.23;;;1.97;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:25:55;2.40;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:28:28;2.30;;;1.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:30:55;1.57;;;1.47;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:33:23;1.83;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:35:50;1.87;;;1.63;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:38:17;2.17;;;1.77;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:40:45;2.80;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:43:14;3.77;;;1.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:45:42;2.17;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:48:10;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:50:37;1.73;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:53:05;1.60;;;1.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:55:35;2.13;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T00:58:02;2.37;;;1.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:00:46;2.47;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:03:15;2.00;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:05:44;2.73;;;1.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:08:21;1.83;;;1.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:10:52;2.63;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:13:21;1.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:15:51;2.47;;;1.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:18:19;2.47;;;1.63;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:20:48;2.37;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:23:21;2.07;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:25:49;1.53;;;1.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:28:17;1.80;;;1.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:30:45;2.63;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:33:15;2.40;;;1.77;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:35:43;3.00;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:38:12;2.20;;;1.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:40:41;4.40;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:43:09;2.77;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:45:37;2.90;;;1.87;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:48:31;3.00;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:50:58;2.57;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:53:28;3.17;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:56:00;2.27;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T01:58:32;2.80;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:01:00;3.57;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:03:34;2.53;;;2.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:06:05;2.63;;;2.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:08:36;4.03;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:11:06;4.40;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:13:43;3.03;;;2.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:16:17;5.60;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:18:45;3.93;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:21:14;3.63;;;2.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:23:42;5.17;;;2.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:26:15;3.40;;;2.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:28:42;3.23;;;2.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:31:10;3.33;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:33:41;3.83;;;2.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:36:08;2.73;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:38:35;3.70;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:41:04;3.10;;;2.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:43:33;2.60;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:46:01;3.63;;;2.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:48:29;2.93;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:50:58;4.60;;;2.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:53:25;2.50;;;2.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:55:53;2.60;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T02:58:23;3.60;;;2.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:00:54;3.23;;;2.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:03:21;3.03;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:05:50;5.03;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:08:24;2.83;;;2.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:10:56;2.40;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:13:24;2.63;;;2.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:15:54;3.37;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:18:22;3.57;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:20:50;2.40;;;2.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:23:18;2.50;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:25:45;2.90;;;2.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:28:14;2.30;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:30:41;2.60;;;2.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:33:11;3.00;;;2.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:35:38;4.40;;;2.47;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:38:07;5.70;;;2.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:40:38;2.87;;;2.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:43:26;3.27;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:45:59;3.07;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:51:20;3.30;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:53:47;2.70;;;1.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:56:29;2.33;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T03:59:08;2.10;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:01:35;4.30;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:04:03;2.33;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:06:30;2.77;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:09:06;2.00;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:11:36;3.37;;;1.87;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:14:04;2.27;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:16:32;2.80;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:18:59;3.67;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:21:28;2.83;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:23:55;3.20;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:26:24;2.50;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:29:23;2.40;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:31:58;4.40;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:34:27;4.57;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:36:56;2.60;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:39:25;2.27;;;2.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:42:04;2.20;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:44:47;3.23;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:47:26;2.53;;;2.23;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:53:06;2.63;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:55:53;2.23;;;2.03;;
11618;SDS011;5865;48.776;9.280;2023-04-25T04:58:28;2.87;;;2.23;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:04:05;4.33;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:06:53;4.53;;;2.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:16:55;4.70;;;2.03;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:19:35;3.03;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:22:41;2.67;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:25:41;2.80;;;2.47;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:28:34;4.17;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:31:22;4.17;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:34:16;2.40;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:36:55;2.47;;;2.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:39:27;3.70;;;2.63;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:42:15;3.63;;;2.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:45:21;2.77;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:48:07;2.30;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:50:56;2.90;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:53:39;3.00;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:56:06;2.47;;;2.23;;
11618;SDS011;5865;48.776;9.280;2023-04-25T05:58:34;4.00;;;2.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:01:16;2.93;;;2.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:03:44;2.83;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:06:12;2.33;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:08:53;3.23;;;2.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:11:23;2.43;;;1.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:13:54;2.60;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:16:26;2.80;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:18:53;2.60;;;1.73;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:21:22;1.73;;;1.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:23:50;2.37;;;1.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:26:20;2.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:28:48;1.90;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:31:17;1.90;;;1.73;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:33:49;2.10;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:36:16;2.87;;;1.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:45:27;2.73;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:47:54;2.33;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:50:22;2.03;;;1.83;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:52:49;2.60;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T06:55:18;2.90;;;2.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:01:12;3.17;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:03:40;2.03;;;1.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:06:14;1.90;;;1.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:08:41;2.53;;;1.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:11:08;2.50;;;1.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:16:37;4.63;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:19:07;2.40;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:21:34;3.63;;;3.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:24:03;2.37;;;2.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:26:34;3.30;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:29:22;3.13;;;2.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:31:49;2.30;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:34:19;2.43;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:36:46;2.80;;;2.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:39:14;2.40;;;2.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:41:41;2.30;;;2.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:44:13;4.17;;;3.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:46:42;4.60;;;4.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:49:08;9.97;;;9.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:51:36;8.83;;;7.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:54:08;3.07;;;2.77;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:56:42;4.97;;;3.87;;
11618;SDS011;5865;48.776;9.280;2023-04-25T07:59:15;4.27;;;3.73;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:02:03;3.40;;;2.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:04:44;3.60;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:07:16;4.27;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:09:51;5.53;;;4.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:12:27;4.27;;;3.83;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:15:08;4.20;;;3.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:17:54;4.67;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:20:30;5.10;;;4.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:23:04;4.70;;;4.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:25:54;5.80;;;4.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:28:37;4.67;;;3.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:31:18;5.07;;;3.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:40:01;5.13;;;3.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:43:04;4.93;;;4.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T08:45:43;6.27;;;5.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T11:54:13;19.00;;;13.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T11:58:24;2.20;;;2.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T12:04:37;2.13;;;1.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T12:07:48;3.30;;;3.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:05:13;4.10;;;3.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:08:10;4.67;;;4.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:10:44;3.43;;;3.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:13:36;3.37;;;3.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:16:22;3.93;;;3.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:18:54;4.93;;;2.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:24:25;3.75;;;3.35;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:27:06;4.20;;;3.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:29:48;3.60;;;3.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:32:16;4.57;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:34:48;4.10;;;3.37;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:37:20;5.43;;;3.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:39:53;3.80;;;3.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:42:21;4.10;;;3.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:44:53;5.17;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:47:34;5.37;;;3.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:50:18;4.90;;;3.23;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:52:47;4.83;;;3.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:55:15;4.23;;;3.77;;
11618;SDS011;5865;48.776;9.280;2023-04-25T13:57:42;4.37;;;3.97;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:00:12;5.30;;;4.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:02:53;8.17;;;4.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:05:22;5.53;;;3.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:07:49;7.23;;;4.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:10:18;7.93;;;5.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:12:45;5.87;;;4.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:15:26;6.80;;;5.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:18:10;6.97;;;4.47;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:20:54;5.80;;;4.77;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:23:35;5.43;;;4.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:28:51;7.93;;;5.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:31:21;8.27;;;5.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:34:02;5.70;;;5.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:36:43;5.93;;;5.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:39:15;5.60;;;5.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:42:07;5.47;;;4.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:44:48;6.17;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:47:30;4.57;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:49:57;5.67;;;4.03;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:52:24;4.70;;;3.72;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:54:51;4.63;;;4.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:57:19;6.53;;;4.05;;
11618;SDS011;5865;48.776;9.280;2023-04-25T14:59:46;4.70;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:02:27;4.23;;;3.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:04:55;5.30;;;3.73;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:07:36;4.00;;;3.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:10:12;4.73;;;3.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:15:42;5.87;;;3.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:18:23;4.23;;;3.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:21:04;3.77;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:23:45;4.73;;;3.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:26:11;6.67;;;4.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:28:40;5.07;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:31:21;13.23;;;7.78;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:34:02;8.60;;;4.95;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:36:29;4.18;;;3.42;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:38:56;5.40;;;3.95;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:41:23;5.72;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:49:46;4.87;;;3.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:52:27;5.57;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:54:55;8.73;;;5.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T15:57:36;4.17;;;3.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:00:17;5.73;;;3.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:02:48;5.40;;;3.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:05:29;4.87;;;3.63;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:07:57;4.57;;;3.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:10:24;3.63;;;3.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:12:56;6.17;;;3.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:15:22;4.77;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:17:52;3.77;;;3.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:20:22;7.03;;;4.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:23:03;10.23;;;5.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:25:32;6.97;;;4.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:27:59;6.40;;;3.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:30:40;6.30;;;4.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:33:09;4.47;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:35:38;6.00;;;4.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:38:05;5.07;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:40:32;5.47;;;4.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:42:59;23.70;;;18.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:45:39;9.60;;;6.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:54:36;5.60;;;4.03;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:57:03;6.40;;;5.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T16:59:34;5.43;;;4.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:02:01;7.53;;;4.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:04:42;6.60;;;4.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:07:10;8.00;;;4.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:09:37;6.43;;;4.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:12:05;6.30;;;4.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:14:32;6.70;;;4.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:17:01;7.50;;;4.20;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:19:42;6.07;;;4.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:25:23;7.40;;;4.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:27:50;5.47;;;3.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:30:17;5.40;;;4.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:32:44;6.97;;;4.37;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:35:11;6.80;;;4.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:37:39;6.93;;;4.57;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:40:23;6.70;;;4.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:42:50;7.10;;;4.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:45:21;8.57;;;5.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:48:02;6.80;;;4.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:50:31;7.30;;;4.47;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:53:02;8.10;;;5.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:55:36;8.57;;;5.63;;
11618;SDS011;5865;48.776;9.280;2023-04-25T17:58:17;7.43;;;5.80;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:00:58;8.27;;;6.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:03:29;8.10;;;5.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:06:11;11.30;;;5.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:08:52;7.93;;;5.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:14:47;8.87;;;5.60;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:17:28;8.63;;;5.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:20:10;8.57;;;6.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:22:52;7.33;;;5.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:25:34;39.03;;;19.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:28:18;4.30;;;3.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:43:19;7.40;;;4.77;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:46:00;7.83;;;5.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:48:28;7.67;;;5.03;;
11618;SDS011;5865;48.776;9.280;2023-04-25T18:51:13;7.17;;;4.93;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:07:53;11.37;;;6.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:10:45;9.87;;;6.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:13:46;9.87;;;6.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:16:27;9.60;;;6.37;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:19:14;10.77;;;7.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:22:01;9.00;;;7.40;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:24:45;15.53;;;7.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:27:31;11.20;;;7.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:30:16;11.67;;;7.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:32:52;11.30;;;8.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:35:38;11.67;;;8.17;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:44:06;12.23;;;8.90;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:47:20;13.20;;;8.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:50:06;12.00;;;8.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:52:47;12.67;;;8.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:55:29;13.27;;;8.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T19:58:01;12.93;;;8.73;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:00:46;12.17;;;9.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:03:27;12.50;;;9.30;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:06:09;13.67;;;9.07;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:08:51;14.67;;;9.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:11:36;14.97;;;10.00;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:14:17;15.40;;;9.53;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:19:59;13.30;;;9.13;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:22:40;15.03;;;8.97;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:25:35;16.80;;;9.87;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:28:20;13.60;;;8.67;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:31:03;14.67;;;9.27;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:36:41;14.60;;;9.70;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:39:17;15.63;;;10.50;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:41:58;16.00;;;9.43;;
11618;SDS011;5865;48.776;9.280;2023-04-25T20:44:45;14.93;;;10.33;;
11618;SDS011;5865;48.776;9.280;2023-04-25T22:12:38;15.50;;;9.10;;
11618;SDS011;5865;48.776;9.280;2023-04-25T22:15:40;16.73;;;10.07;;
