sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2024-03-25T00:00:31;8.94;67.67
66582;SHT31;53438;48.898;2.308;2024-03-25T00:02:56;8.95;67.74
66582;SHT31;53438;48.898;2.308;2024-03-25T00:05:21;8.98;67.50
66582;SHT31;53438;48.898;2.308;2024-03-25T00:07:51;9.08;67.33
66582;SHT31;53438;48.898;2.308;2024-03-25T00:10:17;9.10;67.37
66582;SHT31;53438;48.898;2.308;2024-03-25T00:12:42;9.14;67.29
66582;SHT31;53438;48.898;2.308;2024-03-25T00:15:09;8.88;67.99
66582;SHT31;53438;48.898;2.308;2024-03-25T00:17:34;8.85;68.19
66582;SHT31;53438;48.898;2.308;2024-03-25T00:19:59;8.85;68.13
66582;SHT31;53438;48.898;2.308;2024-03-25T00:22:25;8.97;67.99
66582;SHT31;53438;48.898;2.308;2024-03-25T00:24:51;8.97;68.02
66582;SHT31;53438;48.898;2.308;2024-03-25T00:27:17;8.98;68.01
66582;SHT31;53438;48.898;2.308;2024-03-25T00:29:43;9.03;68.05
66582;SHT31;53438;48.898;2.308;2024-03-25T00:32:09;9.04;68.08
66582;SHT31;53438;48.898;2.308;2024-03-25T00:34:36;8.84;68.39
66582;SHT31;53438;48.898;2.308;2024-03-25T00:37:02;8.66;69.14
66582;SHT31;53438;48.898;2.308;2024-03-25T00:39:28;8.71;68.99
66582;SHT31;53438;48.898;2.308;2024-03-25T00:41:54;8.76;69.09
66582;SHT31;53438;48.898;2.308;2024-03-25T00:44:19;8.88;68.83
66582;SHT31;53438;48.898;2.308;2024-03-25T00:46:45;8.89;68.66
66582;SHT31;53438;48.898;2.308;2024-03-25T00:49:11;8.91;68.96
66582;SHT31;53438;48.898;2.308;2024-03-25T00:51:37;8.91;69.04
66582;SHT31;53438;48.898;2.308;2024-03-25T00:54:02;8.88;68.84
66582;SHT31;53438;48.898;2.308;2024-03-25T00:56:29;8.88;68.85
66582;SHT31;53438;48.898;2.308;2024-03-25T00:58:54;8.80;69.05
66582;SHT31;53438;48.898;2.308;2024-03-25T04:00:10;8.56;69.33
66582;SHT31;53438;48.898;2.308;2024-03-25T04:02:39;8.52;69.39
66582;SHT31;53438;48.898;2.308;2024-03-25T04:05:04;8.52;69.51
66582;SHT31;53438;48.898;2.308;2024-03-25T04:07:32;8.49;69.81
66582;SHT31;53438;48.898;2.308;2024-03-25T04:09:57;8.50;69.74
66582;SHT31;53438;48.898;2.308;2024-03-25T04:12:23;8.47;69.94
66582;SHT31;53438;48.898;2.308;2024-03-25T04:14:48;8.50;70.06
66582;SHT31;53438;48.898;2.308;2024-03-25T04:17:19;8.42;70.43
66582;SHT31;53438;48.898;2.308;2024-03-25T04:19:45;8.47;70.42
66582;SHT31;53438;48.898;2.308;2024-03-25T04:22:10;8.39;70.71
66582;SHT31;53438;48.898;2.308;2024-03-25T04:24:36;8.40;70.51
66582;SHT31;53438;48.898;2.308;2024-03-25T04:27:01;8.42;70.59
66582;SHT31;53438;48.898;2.308;2024-03-25T04:29:26;8.46;70.47
66582;SHT31;53438;48.898;2.308;2024-03-25T04:31:52;8.45;70.35
66582;SHT31;53438;48.898;2.308;2024-03-25T04:34:17;8.43;70.34
66582;SHT31;53438;48.898;2.308;2024-03-25T04:36:42;8.39;70.39
66582;SHT31;53438;48.898;2.308;2024-03-25T04:39:08;8.36;70.52
66582;SHT31;53438;48.898;2.308;2024-03-25T04:41:33;8.26;70.92
66582;SHT31;53438;48.898;2.308;2024-03-25T04:43:58;8.33;70.69
66582;SHT31;53438;48.898;2.308;2024-03-25T04:46:24;8.32;70.68
66582;SHT31;53438;48.898;2.308;2024-03-25T04:48:49;8.26;70.78
66582;SHT31;53438;48.898;2.308;2024-03-25T04:51:14;8.25;71.01
66582;SHT31;53438;48.898;2.308;2024-03-25T04:53:40;8.25;70.90
66582;SHT31;53438;48.898;2.308;2024-03-25T04:56:06;8.16;71.25
66582;SHT31;53438;48.898;2.308;2024-03-25T04:58:31;8.19;71.09
66582;SHT31;53438;48.898;2.308;2024-03-25T05:00:57;8.16;71.06
66582;SHT31;53438;48.898;2.308;2024-03-25T05:03:22;8.10;71.22
66582;SHT31;53438;48.898;2.308;2024-03-25T05:05:48;8.10;71.32
66582;SHT31;53438;48.898;2.308;2024-03-25T05:08:13;8.09;71.47
66582;SHT31;53438;48.898;2.308;2024-03-25T05:10:39;8.09;71.47
66582;SHT31;53438;48.898;2.308;2024-03-25T05:13:04;8.06;71.58
66582;SHT31;53438;48.898;2.308;2024-03-25T05:15:30;8.02;71.60
66582;SHT31;53438;48.898;2.308;2024-03-25T05:17:55;8.03;71.46
66582;SHT31;53438;48.898;2.308;2024-03-25T05:20:21;8.03;71.62
66582;SHT31;53438;48.898;2.308;2024-03-25T05:22:46;7.94;71.49
66582;SHT31;53438;48.898;2.308;2024-03-25T05:25:12;7.92;71.42
66582;SHT31;53438;48.898;2.308;2024-03-25T05:27:37;7.98;71.45
66582;SHT31;53438;48.898;2.308;2024-03-25T05:30:03;7.94;71.83
66582;SHT31;53438;48.898;2.308;2024-03-25T05:32:28;7.88;72.03
66582;SHT31;53438;48.898;2.308;2024-03-25T05:34:54;7.91;71.89
66582;SHT31;53438;48.898;2.308;2024-03-25T05:37:19;7.84;72.05
66582;SHT31;53438;48.898;2.308;2024-03-25T05:39:44;7.79;71.38
66582;SHT31;53438;48.898;2.308;2024-03-25T05:42:09;7.79;71.31
66582;SHT31;53438;48.898;2.308;2024-03-25T05:44:35;7.82;70.82
66582;SHT31;53438;48.898;2.308;2024-03-25T05:47:00;7.84;70.59
66582;SHT31;53438;48.898;2.308;2024-03-25T05:49:25;7.78;70.58
66582;SHT31;53438;48.898;2.308;2024-03-25T05:51:51;7.88;70.54
66582;SHT31;53438;48.898;2.308;2024-03-25T05:54:16;7.71;70.44
66582;SHT31;53438;48.898;2.308;2024-03-25T05:56:41;7.71;70.35
66582;SHT31;53438;48.898;2.308;2024-03-25T05:59:07;7.67;70.64
66582;SHT31;53438;48.898;2.308;2024-03-25T06:01:33;7.67;70.68
66582;SHT31;53438;48.898;2.308;2024-03-25T06:03:59;7.73;70.71
66582;SHT31;53438;48.898;2.308;2024-03-25T06:06:24;7.73;70.67
66582;SHT31;53438;48.898;2.308;2024-03-25T06:08:50;7.70;70.74
66582;SHT31;53438;48.898;2.308;2024-03-25T06:11:16;7.63;71.07
66582;SHT31;53438;48.898;2.308;2024-03-25T06:13:41;7.74;70.63
66582;SHT31;53438;48.898;2.308;2024-03-25T06:16:06;7.87;70.46
66582;SHT31;53438;48.898;2.308;2024-03-25T06:18:32;7.74;70.85
66582;SHT31;53438;48.898;2.308;2024-03-25T06:20:57;7.74;70.88
66582;SHT31;53438;48.898;2.308;2024-03-25T06:23:27;7.64;71.12
66582;SHT31;53438;48.898;2.308;2024-03-25T06:25:54;7.79;70.61
66582;SHT31;53438;48.898;2.308;2024-03-25T06:28:20;7.67;70.76
66582;SHT31;53438;48.898;2.308;2024-03-25T06:30:46;7.63;71.04
66582;SHT31;53438;48.898;2.308;2024-03-25T06:33:30;7.73;70.96
66582;SHT31;53438;48.898;2.308;2024-03-25T06:36:14;7.64;70.95
66582;SHT31;53438;48.898;2.308;2024-03-25T06:38:39;7.71;71.02
66582;SHT31;53438;48.898;2.308;2024-03-25T06:41:04;7.73;70.81
66582;SHT31;53438;48.898;2.308;2024-03-25T06:43:30;7.61;71.13
66582;SHT31;53438;48.898;2.308;2024-03-25T06:45:55;7.57;71.47
66582;SHT31;53438;48.898;2.308;2024-03-25T06:48:20;7.63;71.48
66582;SHT31;53438;48.898;2.308;2024-03-25T06:50:53;7.66;71.20
66582;SHT31;53438;48.898;2.308;2024-03-25T06:53:18;7.70;71.33
66582;SHT31;53438;48.898;2.308;2024-03-25T06:55:59;7.73;70.94
66582;SHT31;53438;48.898;2.308;2024-03-25T06:58:26;7.64;71.10
66582;SHT31;53438;48.898;2.308;2024-03-25T07:00:52;7.70;71.20
66582;SHT31;53438;48.898;2.308;2024-03-25T07:03:18;7.74;70.94
66582;SHT31;53438;48.898;2.308;2024-03-25T07:05:48;7.71;71.10
66582;SHT31;53438;48.898;2.308;2024-03-25T07:08:14;7.77;70.92
66582;SHT31;53438;48.898;2.308;2024-03-25T07:10:43;7.88;70.79
66582;SHT31;53438;48.898;2.308;2024-03-25T07:13:08;7.84;70.77
66582;SHT31;53438;48.898;2.308;2024-03-25T07:15:34;7.92;70.86
66582;SHT31;53438;48.898;2.308;2024-03-25T07:18:00;7.89;70.90
66582;SHT31;53438;48.898;2.308;2024-03-25T07:20:26;7.91;71.04
66582;SHT31;53438;48.898;2.308;2024-03-25T07:22:52;7.96;71.06
66582;SHT31;53438;48.898;2.308;2024-03-25T07:25:20;7.98;71.17
66582;SHT31;53438;48.898;2.308;2024-03-25T07:27:46;7.98;71.26
66582;SHT31;53438;48.898;2.308;2024-03-25T07:30:11;8.02;71.18
66582;SHT31;53438;48.898;2.308;2024-03-25T07:32:36;8.10;71.18
66582;SHT31;53438;48.898;2.308;2024-03-25T07:35:03;8.18;70.68
66582;SHT31;53438;48.898;2.308;2024-03-25T07:37:30;8.21;70.43
66582;SHT31;53438;48.898;2.308;2024-03-25T07:39:55;8.18;70.53
66582;SHT31;53438;48.898;2.308;2024-03-25T07:42:21;8.26;70.69
66582;SHT31;53438;48.898;2.308;2024-03-25T07:44:46;8.29;70.06
66582;SHT31;53438;48.898;2.308;2024-03-25T07:47:12;8.32;70.15
66582;SHT31;53438;48.898;2.308;2024-03-25T07:49:37;8.35;70.03
66582;SHT31;53438;48.898;2.308;2024-03-25T07:52:05;8.37;70.21
66582;SHT31;53438;48.898;2.308;2024-03-25T07:54:30;8.43;70.10
66582;SHT31;53438;48.898;2.308;2024-03-25T07:56:56;8.60;69.87
66582;SHT31;53438;48.898;2.308;2024-03-25T07:59:21;8.63;69.44
66582;SHT31;53438;48.898;2.308;2024-03-25T08:01:47;8.71;69.28
66582;SHT31;53438;48.898;2.308;2024-03-25T08:04:12;8.74;69.01
66582;SHT31;53438;48.898;2.308;2024-03-25T08:06:38;8.85;68.63
66582;SHT31;53438;48.898;2.308;2024-03-25T08:09:03;9.00;68.40
66582;SHT31;53438;48.898;2.308;2024-03-25T08:11:32;9.11;67.97
66582;SHT31;53438;48.898;2.308;2024-03-25T08:13:57;9.17;67.89
66582;SHT31;53438;48.898;2.308;2024-03-25T08:16:23;9.17;67.63
66582;SHT31;53438;48.898;2.308;2024-03-25T08:18:48;9.24;67.74
66582;SHT31;53438;48.898;2.308;2024-03-25T08:21:13;9.26;67.44
66582;SHT31;53438;48.898;2.308;2024-03-25T08:23:39;9.38;67.39
66582;SHT31;53438;48.898;2.308;2024-03-25T08:26:06;9.46;66.74
66582;SHT31;53438;48.898;2.308;2024-03-25T08:28:32;9.50;66.73
66582;SHT31;53438;48.898;2.308;2024-03-25T08:30:57;9.56;66.72
66582;SHT31;53438;48.898;2.308;2024-03-25T08:33:23;9.79;66.12
66582;SHT31;53438;48.898;2.308;2024-03-25T08:35:48;9.83;65.68
66582;SHT31;53438;48.898;2.308;2024-03-25T08:38:14;9.85;65.54
66582;SHT31;53438;48.898;2.308;2024-03-25T08:40:39;9.96;65.49
66582;SHT31;53438;48.898;2.308;2024-03-25T08:43:05;10.10;64.85
66582;SHT31;53438;48.898;2.308;2024-03-25T08:45:31;10.24;64.65
66582;SHT31;53438;48.898;2.308;2024-03-25T08:47:57;10.27;64.17
66582;SHT31;53438;48.898;2.308;2024-03-25T08:50:22;10.37;64.22
66582;SHT31;53438;48.898;2.308;2024-03-25T08:52:48;10.34;64.23
66582;SHT31;53438;48.898;2.308;2024-03-25T08:55:13;10.38;64.34
66582;SHT31;53438;48.898;2.308;2024-03-25T08:57:38;10.48;64.31
66582;SHT31;53438;48.898;2.308;2024-03-25T09:00:04;10.54;64.58
66582;SHT31;53438;48.898;2.308;2024-03-25T09:02:30;10.45;64.84
66582;SHT31;53438;48.898;2.308;2024-03-25T09:04:55;10.46;65.21
66582;SHT31;53438;48.898;2.308;2024-03-25T09:07:21;10.56;65.21
66582;SHT31;53438;48.898;2.308;2024-03-25T09:09:46;10.72;64.92
66582;SHT31;53438;48.898;2.308;2024-03-25T09:12:30;10.72;64.76
66582;SHT31;53438;48.898;2.308;2024-03-25T09:14:56;10.71;65.00
66582;SHT31;53438;48.898;2.308;2024-03-25T09:17:21;10.80;65.09
66582;SHT31;53438;48.898;2.308;2024-03-25T09:19:50;10.83;64.95
66582;SHT31;53438;48.898;2.308;2024-03-25T09:22:15;10.95;64.90
66582;SHT31;53438;48.898;2.308;2024-03-25T09:24:41;10.97;64.42
66582;SHT31;53438;48.898;2.308;2024-03-25T09:27:06;11.02;64.74
66582;SHT31;53438;48.898;2.308;2024-03-25T09:29:31;10.97;64.87
66582;SHT31;53438;48.898;2.308;2024-03-25T09:31:57;11.06;64.92
66582;SHT31;53438;48.898;2.308;2024-03-25T09:34:22;11.16;64.47
66582;SHT31;53438;48.898;2.308;2024-03-25T09:36:47;11.22;64.42
66582;SHT31;53438;48.898;2.308;2024-03-25T09:39:12;11.27;64.23
66582;SHT31;53438;48.898;2.308;2024-03-25T09:41:42;11.31;64.01
66582;SHT31;53438;48.898;2.308;2024-03-25T09:44:08;11.30;64.17
66582;SHT31;53438;48.898;2.308;2024-03-25T09:46:35;11.27;64.12
66582;SHT31;53438;48.898;2.308;2024-03-25T09:49:01;11.33;63.75
66582;SHT31;53438;48.898;2.308;2024-03-25T09:51:31;11.37;63.92
66582;SHT31;53438;48.898;2.308;2024-03-25T09:53:56;11.47;63.30
66582;SHT31;53438;48.898;2.308;2024-03-25T09:56:22;11.51;63.48
66582;SHT31;53438;48.898;2.308;2024-03-25T09:58:47;11.55;63.46
66582;SHT31;53438;48.898;2.308;2024-03-25T10:01:14;11.50;63.47
66582;SHT31;53438;48.898;2.308;2024-03-25T10:03:39;11.54;62.93
66582;SHT31;53438;48.898;2.308;2024-03-25T10:06:05;11.63;62.93
66582;SHT31;53438;48.898;2.308;2024-03-25T10:08:30;11.61;63.19
66582;SHT31;53438;48.898;2.308;2024-03-25T10:10:56;11.58;63.36
66582;SHT31;53438;48.898;2.308;2024-03-25T10:13:24;11.61;63.23
66582;SHT31;53438;48.898;2.308;2024-03-25T10:15:49;11.67;63.34
66582;SHT31;53438;48.898;2.308;2024-03-25T10:18:15;11.73;62.95
66582;SHT31;53438;48.898;2.308;2024-03-25T10:20:50;11.81;62.68
66582;SHT31;53438;48.898;2.308;2024-03-25T10:23:15;11.88;62.33
66582;SHT31;53438;48.898;2.308;2024-03-25T10:25:47;11.91;60.94
66582;SHT31;53438;48.898;2.308;2024-03-25T10:28:13;11.89;61.02
66582;SHT31;53438;48.898;2.308;2024-03-25T10:30:38;11.86;60.76
66582;SHT31;53438;48.898;2.308;2024-03-25T10:33:06;11.79;61.02
66582;SHT31;53438;48.898;2.308;2024-03-25T10:35:34;11.92;61.45
66582;SHT31;53438;48.898;2.308;2024-03-25T10:38:01;12.01;60.49
66582;SHT31;53438;48.898;2.308;2024-03-25T10:40:30;12.16;58.94
66582;SHT31;53438;48.898;2.308;2024-03-25T10:43:09;12.16;58.56
66582;SHT31;53438;48.898;2.308;2024-03-25T10:45:45;12.16;58.64
66582;SHT31;53438;48.898;2.308;2024-03-25T10:50:47;12.29;58.12
66582;SHT31;53438;48.898;2.308;2024-03-25T10:53:14;12.30;58.91
66582;SHT31;53438;48.898;2.308;2024-03-25T10:55:42;12.29;58.89
66582;SHT31;53438;48.898;2.308;2024-03-25T10:58:11;12.28;58.30
66582;SHT31;53438;48.898;2.308;2024-03-25T11:00:37;12.29;57.67
66582;SHT31;53438;48.898;2.308;2024-03-25T11:03:02;12.37;57.28
66582;SHT31;53438;48.898;2.308;2024-03-25T11:05:28;12.37;56.46
66582;SHT31;53438;48.898;2.308;2024-03-25T11:07:54;12.54;56.13
66582;SHT31;53438;48.898;2.308;2024-03-25T11:10:28;12.56;54.95
66582;SHT31;53438;48.898;2.308;2024-03-25T11:12:54;12.68;54.11
66582;SHT31;53438;48.898;2.308;2024-03-25T11:15:19;12.67;53.56
66582;SHT31;53438;48.898;2.308;2024-03-25T11:17:49;12.68;53.96
66582;SHT31;53438;48.898;2.308;2024-03-25T11:20:17;12.70;53.68
66582;SHT31;53438;48.898;2.308;2024-03-25T11:22:52;12.84;53.03
66582;SHT31;53438;48.898;2.308;2024-03-25T11:25:20;13.04;52.46
66582;SHT31;53438;48.898;2.308;2024-03-25T11:27:46;13.14;52.54
66582;SHT31;53438;48.898;2.308;2024-03-25T11:30:13;13.14;52.13
66582;SHT31;53438;48.898;2.308;2024-03-25T11:32:51;13.19;52.20
66582;SHT31;53438;48.898;2.308;2024-03-25T11:35:16;13.14;52.25
66582;SHT31;53438;48.898;2.308;2024-03-25T11:37:42;13.05;51.12
66582;SHT31;53438;48.898;2.308;2024-03-25T11:40:09;13.07;50.90
66582;SHT31;53438;48.898;2.308;2024-03-25T11:42:44;13.11;51.37
66582;SHT31;53438;48.898;2.308;2024-03-25T11:45:17;13.14;51.81
66582;SHT31;53438;48.898;2.308;2024-03-25T11:47:47;13.19;50.73
66582;SHT31;53438;48.898;2.308;2024-03-25T11:50:15;13.35;50.03
66582;SHT31;53438;48.898;2.308;2024-03-25T11:52:41;13.58;50.66
66582;SHT31;53438;48.898;2.308;2024-03-25T11:55:07;13.51;50.26
66582;SHT31;53438;48.898;2.308;2024-03-25T11:57:37;13.45;48.43
66582;SHT31;53438;48.898;2.308;2024-03-25T12:00:04;13.35;49.19
66582;SHT31;53438;48.898;2.308;2024-03-25T12:02:36;13.34;49.50
66582;SHT31;53438;48.898;2.308;2024-03-25T12:05:01;13.22;49.17
66582;SHT31;53438;48.898;2.308;2024-03-25T12:07:27;13.28;49.29
66582;SHT31;53438;48.898;2.308;2024-03-25T12:09:53;13.45;48.76
66582;SHT31;53438;48.898;2.308;2024-03-25T12:12:37;13.34;48.98
66582;SHT31;53438;48.898;2.308;2024-03-25T12:15:05;13.31;49.78
66582;SHT31;53438;48.898;2.308;2024-03-25T12:17:33;13.41;50.06
66582;SHT31;53438;48.898;2.308;2024-03-25T12:20:06;13.52;49.30
66582;SHT31;53438;48.898;2.308;2024-03-25T12:22:38;13.55;49.73
66582;SHT31;53438;48.898;2.308;2024-03-25T12:25:06;13.56;49.74
66582;SHT31;53438;48.898;2.308;2024-03-25T12:27:34;13.62;50.08
66582;SHT31;53438;48.898;2.308;2024-03-25T12:30:05;13.69;47.19
66582;SHT31;53438;48.898;2.308;2024-03-25T12:34:57;13.62;46.34
66582;SHT31;53438;48.898;2.308;2024-03-25T12:37:23;13.61;47.10
66582;SHT31;53438;48.898;2.308;2024-03-25T12:39:48;13.66;47.50
66582;SHT31;53438;48.898;2.308;2024-03-25T12:42:13;13.66;46.58
66582;SHT31;53438;48.898;2.308;2024-03-25T12:44:39;13.70;47.09
66582;SHT31;53438;48.898;2.308;2024-03-25T12:47:04;13.70;46.91
66582;SHT31;53438;48.898;2.308;2024-03-25T12:49:30;13.65;47.06
66582;SHT31;53438;48.898;2.308;2024-03-25T12:51:56;13.70;47.92
66582;SHT31;53438;48.898;2.308;2024-03-25T12:54:22;13.77;48.11
66582;SHT31;53438;48.898;2.308;2024-03-25T12:56:47;13.86;47.88
66582;SHT31;53438;48.898;2.308;2024-03-25T12:59:14;13.87;48.39
66582;SHT31;53438;48.898;2.308;2024-03-25T13:01:39;13.77;48.34
66582;SHT31;53438;48.898;2.308;2024-03-25T13:04:06;13.77;48.76
66582;SHT31;53438;48.898;2.308;2024-03-25T13:06:31;13.84;47.80
66582;SHT31;53438;48.898;2.308;2024-03-25T13:08:57;13.90;47.97
66582;SHT31;53438;48.898;2.308;2024-03-25T13:11:22;14.00;48.16
66582;SHT31;53438;48.898;2.308;2024-03-25T13:13:47;14.13;46.87
66582;SHT31;53438;48.898;2.308;2024-03-25T13:16:13;14.13;47.12
66582;SHT31;53438;48.898;2.308;2024-03-25T13:18:38;14.10;46.67
66582;SHT31;53438;48.898;2.308;2024-03-25T13:21:03;13.91;46.62
66582;SHT31;53438;48.898;2.308;2024-03-25T13:23:29;13.97;47.29
66582;SHT31;53438;48.898;2.308;2024-03-25T13:25:54;13.99;46.94
66582;SHT31;53438;48.898;2.308;2024-03-25T13:28:20;13.84;45.41
66582;SHT31;53438;48.898;2.308;2024-03-25T13:30:47;13.89;45.90
66582;SHT31;53438;48.898;2.308;2024-03-25T13:33:12;13.80;47.01
66582;SHT31;53438;48.898;2.308;2024-03-25T13:35:37;13.87;46.64
66582;SHT31;53438;48.898;2.308;2024-03-25T13:38:03;14.03;46.62
66582;SHT31;53438;48.898;2.308;2024-03-25T13:40:28;13.97;45.78
66582;SHT31;53438;48.898;2.308;2024-03-25T13:42:54;14.09;45.53
66582;SHT31;53438;48.898;2.308;2024-03-25T13:45:19;13.99;44.21
66582;SHT31;53438;48.898;2.308;2024-03-25T13:47:44;14.03;44.75
66582;SHT31;53438;48.898;2.308;2024-03-25T13:50:10;13.97;44.50
66582;SHT31;53438;48.898;2.308;2024-03-25T13:52:36;13.76;44.92
66582;SHT31;53438;48.898;2.308;2024-03-25T13:55:02;13.72;44.70
66582;SHT31;53438;48.898;2.308;2024-03-25T13:57:28;13.77;45.40
66582;SHT31;53438;48.898;2.308;2024-03-25T13:59:53;13.80;44.65
66582;SHT31;53438;48.898;2.308;2024-03-25T14:02:19;13.83;42.78
66582;SHT31;53438;48.898;2.308;2024-03-25T14:04:44;13.76;42.71
66582;SHT31;53438;48.898;2.308;2024-03-25T14:07:11;13.70;43.01
66582;SHT31;53438;48.898;2.308;2024-03-25T14:09:36;13.77;43.69
66582;SHT31;53438;48.898;2.308;2024-03-25T14:12:02;13.76;43.44
66582;SHT31;53438;48.898;2.308;2024-03-25T14:14:28;13.73;43.16
66582;SHT31;53438;48.898;2.308;2024-03-25T14:16:54;13.83;44.29
66582;SHT31;53438;48.898;2.308;2024-03-25T14:19:19;13.90;45.26
66582;SHT31;53438;48.898;2.308;2024-03-25T14:21:48;13.94;44.77
66582;SHT31;53438;48.898;2.308;2024-03-25T14:24:13;13.84;44.48
66582;SHT31;53438;48.898;2.308;2024-03-25T14:26:38;13.86;44.75
66582;SHT31;53438;48.898;2.308;2024-03-25T14:29:04;13.84;44.34
66582;SHT31;53438;48.898;2.308;2024-03-25T14:31:29;13.74;44.92
66582;SHT31;53438;48.898;2.308;2024-03-25T14:33:55;13.73;45.65
66582;SHT31;53438;48.898;2.308;2024-03-25T14:36:21;13.62;46.35
66582;SHT31;53438;48.898;2.308;2024-03-25T14:38:47;13.59;46.47
66582;SHT31;53438;48.898;2.308;2024-03-25T14:41:12;13.53;46.83
66582;SHT31;53438;48.898;2.308;2024-03-25T14:43:39;13.53;46.78
66582;SHT31;53438;48.898;2.308;2024-03-25T14:46:04;13.63;47.97
66582;SHT31;53438;48.898;2.308;2024-03-25T14:48:30;13.66;48.79
66582;SHT31;53438;48.898;2.308;2024-03-25T14:50:55;13.51;48.51
66582;SHT31;53438;48.898;2.308;2024-03-25T14:53:21;13.41;49.01
66582;SHT31;53438;48.898;2.308;2024-03-25T14:55:46;13.36;49.45
66582;SHT31;53438;48.898;2.308;2024-03-25T14:58:12;13.34;49.43
66582;SHT31;53438;48.898;2.308;2024-03-25T15:00:37;13.35;49.89
66582;SHT31;53438;48.898;2.308;2024-03-25T15:03:03;13.45;49.06
66582;SHT31;53438;48.898;2.308;2024-03-25T15:05:30;13.49;49.04
66582;SHT31;53438;48.898;2.308;2024-03-25T15:07:55;13.39;49.20
66582;SHT31;53438;48.898;2.308;2024-03-25T15:10:21;13.41;49.81
66582;SHT31;53438;48.898;2.308;2024-03-25T15:12:46;13.46;50.34
66582;SHT31;53438;48.898;2.308;2024-03-25T15:15:13;13.46;50.05
66582;SHT31;53438;48.898;2.308;2024-03-25T15:17:38;13.52;49.17
66582;SHT31;53438;48.898;2.308;2024-03-25T15:20:04;13.53;48.24
66582;SHT31;53438;48.898;2.308;2024-03-25T15:22:33;13.48;48.85
66582;SHT31;53438;48.898;2.308;2024-03-25T15:24:58;13.41;48.77
66582;SHT31;53438;48.898;2.308;2024-03-25T15:27:24;13.41;48.95
66582;SHT31;53438;48.898;2.308;2024-03-25T15:29:49;13.38;49.34
66582;SHT31;53438;48.898;2.308;2024-03-25T15:32:14;13.31;49.98
66582;SHT31;53438;48.898;2.308;2024-03-25T15:34:41;13.26;50.07
66582;SHT31;53438;48.898;2.308;2024-03-25T15:37:06;13.29;50.28
66582;SHT31;53438;48.898;2.308;2024-03-25T15:39:32;13.22;50.35
66582;SHT31;53438;48.898;2.308;2024-03-25T15:41:57;13.18;50.09
66582;SHT31;53438;48.898;2.308;2024-03-25T15:44:22;13.11;50.10
66582;SHT31;53438;48.898;2.308;2024-03-25T15:46:48;13.18;50.41
66582;SHT31;53438;48.898;2.308;2024-03-25T15:49:13;13.19;50.48
66582;SHT31;53438;48.898;2.308;2024-03-25T15:51:39;13.22;50.50
66582;SHT31;53438;48.898;2.308;2024-03-25T15:54:04;13.24;50.37
66582;SHT31;53438;48.898;2.308;2024-03-25T15:56:30;13.29;50.67
66582;SHT31;53438;48.898;2.308;2024-03-25T15:58:55;13.36;50.30
66582;SHT31;53438;48.898;2.308;2024-03-25T16:01:21;13.39;50.54
66582;SHT31;53438;48.898;2.308;2024-03-25T16:03:47;13.26;50.88
66582;SHT31;53438;48.898;2.308;2024-03-25T16:06:13;13.28;51.26
66582;SHT31;53438;48.898;2.308;2024-03-25T16:08:39;13.24;51.37
66582;SHT31;53438;48.898;2.308;2024-03-25T16:11:04;13.29;51.71
66582;SHT31;53438;48.898;2.308;2024-03-25T16:13:29;13.32;51.79
66582;SHT31;53438;48.898;2.308;2024-03-25T16:16:04;13.21;51.61
66582;SHT31;53438;48.898;2.308;2024-03-25T16:18:33;13.19;52.30
66582;SHT31;53438;48.898;2.308;2024-03-25T16:21:01;13.26;52.48
66582;SHT31;53438;48.898;2.308;2024-03-25T16:23:26;13.25;52.70
66582;SHT31;53438;48.898;2.308;2024-03-25T16:25:52;13.28;52.60
66582;SHT31;53438;48.898;2.308;2024-03-25T16:28:17;13.24;52.79
66582;SHT31;53438;48.898;2.308;2024-03-25T16:30:43;13.28;52.70
66582;SHT31;53438;48.898;2.308;2024-03-25T16:33:08;13.22;52.77
66582;SHT31;53438;48.898;2.308;2024-03-25T16:35:34;13.10;52.80
66582;SHT31;53438;48.898;2.308;2024-03-25T16:37:59;13.15;53.12
66582;SHT31;53438;48.898;2.308;2024-03-25T16:40:25;13.08;53.05
66582;SHT31;53438;48.898;2.308;2024-03-25T16:42:50;13.14;53.07
66582;SHT31;53438;48.898;2.308;2024-03-25T16:45:16;13.15;53.13
66582;SHT31;53438;48.898;2.308;2024-03-25T16:47:41;13.12;52.71
66582;SHT31;53438;48.898;2.308;2024-03-25T16:50:07;13.15;52.25
66582;SHT31;53438;48.898;2.308;2024-03-25T16:52:35;13.04;52.58
66582;SHT31;53438;48.898;2.308;2024-03-25T16:55:01;13.08;52.40
66582;SHT31;53438;48.898;2.308;2024-03-25T16:57:26;13.14;52.56
66582;SHT31;53438;48.898;2.308;2024-03-25T16:59:52;12.95;52.43
66582;SHT31;53438;48.898;2.308;2024-03-25T17:02:17;13.00;52.50
66582;SHT31;53438;48.898;2.308;2024-03-25T17:04:42;12.98;52.57
66582;SHT31;53438;48.898;2.308;2024-03-25T17:07:08;12.97;52.74
66582;SHT31;53438;48.898;2.308;2024-03-25T17:09:33;12.95;52.90
66582;SHT31;53438;48.898;2.308;2024-03-25T17:11:59;12.88;52.79
66582;SHT31;53438;48.898;2.308;2024-03-25T17:14:25;12.97;52.95
66582;SHT31;53438;48.898;2.308;2024-03-25T17:16:50;13.03;52.68
66582;SHT31;53438;48.898;2.308;2024-03-25T17:19:16;12.98;53.15
66582;SHT31;53438;48.898;2.308;2024-03-25T17:21:41;12.90;52.65
66582;SHT31;53438;48.898;2.308;2024-03-25T17:24:07;12.97;52.56
66582;SHT31;53438;48.898;2.308;2024-03-25T17:26:33;12.97;52.38
66582;SHT31;53438;48.898;2.308;2024-03-25T17:28:59;12.94;52.53
66582;SHT31;53438;48.898;2.308;2024-03-25T17:31:26;12.94;52.49
66582;SHT31;53438;48.898;2.308;2024-03-25T17:33:51;12.98;52.33
66582;SHT31;53438;48.898;2.308;2024-03-25T17:36:17;12.98;52.69
66582;SHT31;53438;48.898;2.308;2024-03-25T17:38:42;13.00;52.79
66582;SHT31;53438;48.898;2.308;2024-03-25T17:41:07;13.00;52.27
66582;SHT31;53438;48.898;2.308;2024-03-25T17:43:36;12.90;52.14
66582;SHT31;53438;48.898;2.308;2024-03-25T17:46:02;12.85;52.05
66582;SHT31;53438;48.898;2.308;2024-03-25T17:48:28;12.81;52.51
66582;SHT31;53438;48.898;2.308;2024-03-25T17:50:57;12.84;52.46
66582;SHT31;53438;48.898;2.308;2024-03-25T17:53:27;12.85;52.64
66582;SHT31;53438;48.898;2.308;2024-03-25T17:55:53;12.88;52.27
66582;SHT31;53438;48.898;2.308;2024-03-25T17:58:19;12.84;51.81
66582;SHT31;53438;48.898;2.308;2024-03-25T18:00:44;12.74;51.73
66582;SHT31;53438;48.898;2.308;2024-03-25T18:03:10;12.72;52.12
66582;SHT31;53438;48.898;2.308;2024-03-25T18:05:35;12.77;52.37
66582;SHT31;53438;48.898;2.308;2024-03-25T18:08:01;12.73;51.90
66582;SHT31;53438;48.898;2.308;2024-03-25T18:10:26;12.74;51.85
66582;SHT31;53438;48.898;2.308;2024-03-25T18:12:52;12.73;51.79
66582;SHT31;53438;48.898;2.308;2024-03-25T18:15:17;12.79;51.86
66582;SHT31;53438;48.898;2.308;2024-03-25T18:17:42;12.77;51.48
66582;SHT31;53438;48.898;2.308;2024-03-25T18:20:08;12.70;51.39
66582;SHT31;53438;48.898;2.308;2024-03-25T18:22:34;12.68;51.53
66582;SHT31;53438;48.898;2.308;2024-03-25T18:25:00;12.70;52.30
66582;SHT31;53438;48.898;2.308;2024-03-25T18:27:25;12.70;52.14
66582;SHT31;53438;48.898;2.308;2024-03-25T18:29:51;12.76;52.33
66582;SHT31;53438;48.898;2.308;2024-03-25T18:32:17;12.76;52.20
66582;SHT31;53438;48.898;2.308;2024-03-25T18:34:43;12.73;52.58