sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15748;SDS011;7976;52.526;13.326;2023-02-01T00:00:31;20.63;;;4.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:02:59;26.40;;;4.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:05:27;23.30;;;3.58;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:07:53;32.17;;;4.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:10:22;22.98;;;3.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:12:48;24.00;;;3.83;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:15:15;28.33;;;3.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:17:42;19.70;;;3.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:20:09;25.20;;;3.85;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:22:37;23.10;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:25:04;34.53;;;3.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:27:33;23.63;;;4.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:30:00;20.85;;;4.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:32:27;25.00;;;3.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:34:53;24.20;;;5.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:37:20;23.45;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:39:48;22.05;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:42:15;24.33;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:44:43;24.10;;;4.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:47:10;23.35;;;3.25;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:49:37;25.00;;;3.47;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:52:04;17.63;;;2.78;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:54:30;18.02;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:56:59;17.85;;;2.88;;
15748;SDS011;7976;52.526;13.326;2023-02-01T00:59:25;11.90;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:01:55;18.48;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:04:22;17.45;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:06:49;18.52;;;2.75;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:09:15;16.23;;;2.47;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:11:42;17.88;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:14:09;16.20;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:16:37;21.83;;;2.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:19:05;23.83;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:21:32;13.63;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:23:59;22.50;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:26:26;15.00;;;2.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:28:55;20.67;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:31:24;18.15;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:33:53;19.30;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:36:25;15.32;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:38:53;17.80;;;2.75;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:41:20;15.18;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:43:52;21.35;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:46:23;20.20;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:48:58;14.80;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:51:34;19.27;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:54:07;20.45;;;4.43;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:56:43;20.77;;;3.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T01:59:13;18.05;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:01:41;19.67;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:04:09;18.55;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:06:39;16.50;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:09:13;19.60;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:11:41;12.02;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:14:09;19.95;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:20:02;24.30;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:26:29;12.52;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:36:06;23.65;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:38:43;16.73;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:41:24;20.60;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:44:19;18.40;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:47:16;14.00;;;2.53;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:49:54;20.77;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:52:51;20.52;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:55:43;15.63;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T02:58:11;16.50;;;3.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:00:59;19.63;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:03:45;24.83;;;3.47;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:06:38;16.30;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:09:06;12.80;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:11:43;17.77;;;3.53;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:14:35;12.25;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:17:08;17.02;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:19:40;22.15;;;4.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:22:16;16.50;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:24:49;17.73;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:27:20;15.82;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:29:54;17.10;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:32:31;19.13;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:35:19;21.98;;;3.45;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:37:56;19.42;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:40:36;23.35;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:43:09;18.50;;;3.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:45:44;20.65;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:48:17;16.30;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:50:48;20.65;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:53:22;21.52;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:55:51;17.40;;;3.33;;
15748;SDS011;7976;52.526;13.326;2023-02-01T03:58:21;16.80;;;3.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:00:50;20.05;;;3.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:03:21;15.40;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:05:50;18.45;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:08:23;18.88;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:10:50;17.05;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:13:17;20.77;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:15:46;19.58;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:18:14;16.20;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:20:42;17.33;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:23:10;15.80;;;2.78;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:25:38;23.95;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:28:05;21.05;;;3.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:30:33;17.98;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:33:01;19.75;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:35:31;20.27;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:37:58;20.52;;;3.47;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:40:26;19.90;;;3.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:42:54;16.42;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:45:21;19.90;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:47:47;23.98;;;3.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:50:14;30.85;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:52:42;15.18;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:55:10;23.70;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T04:57:38;20.98;;;3.08;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:00:07;20.23;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:02:38;16.45;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:05:05;16.38;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:07:33;16.30;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:10:01;17.35;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:12:29;13.77;;;3.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:15:30;20.90;;;3.08;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:18:00;20.70;;;3.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:20:27;18.35;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:22:55;22.55;;;2.67;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:25:24;20.98;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:27:52;23.77;;;3.45;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:30:19;22.70;;;3.25;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:32:50;21.73;;;3.08;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:35:18;20.85;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:37:46;17.45;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:40:13;18.05;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:42:40;18.85;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:45:07;18.10;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:47:35;18.02;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:50:04;19.95;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:52:38;22.77;;;3.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:55:05;20.80;;;3.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T05:57:33;18.20;;;2.88;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:00:00;18.55;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:02:37;19.05;;;3.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:05:13;22.35;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:07:42;20.42;;;4.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:10:10;14.77;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:12:37;23.70;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:15:05;16.88;;;3.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:17:33;14.75;;;2.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:20:00;16.45;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:22:28;16.33;;;3.47;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:24:55;19.75;;;3.25;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:27:25;19.02;;;3.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:29:51;17.83;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:32:20;20.10;;;3.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:34:47;21.25;;;3.78;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:37:15;21.73;;;3.33;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:39:43;21.85;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:42:10;18.77;;;3.75;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:44:37;19.00;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:47:03;21.25;;;3.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:49:31;20.63;;;3.58;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:51:58;23.55;;;4.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:54:25;15.77;;;3.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:56:54;17.80;;;3.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T06:59:21;20.38;;;3.22;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:01:48;20.10;;;3.08;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:04:15;24.77;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:06:42;18.27;;;3.33;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:09:09;20.40;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:11:37;20.35;;;3.03;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:14:09;16.27;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:16:36;16.50;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:19:04;21.45;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:21:31;15.70;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:23:58;18.17;;;3.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:26:25;19.17;;;3.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:28:52;17.40;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:31:20;16.20;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:33:47;17.65;;;3.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:36:16;18.27;;;3.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:38:45;17.40;;;3.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:41:13;17.33;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:43:40;21.80;;;4.18;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:46:07;22.08;;;3.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:48:37;16.05;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:51:05;16.90;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:53:35;16.38;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:56:03;22.65;;;4.18;;
15748;SDS011;7976;52.526;13.326;2023-02-01T07:58:36;15.73;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:01:03;20.00;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:03:46;14.70;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:06:14;21.45;;;5.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:08:41;21.02;;;3.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:11:10;13.35;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:13:37;19.80;;;3.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:16:05;21.13;;;3.33;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:18:34;15.60;;;3.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:21:05;17.98;;;3.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:23:35;25.67;;;3.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:26:04;14.60;;;3.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:28:37;15.70;;;3.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:31:06;21.67;;;3.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:33:35;14.55;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:36:04;16.83;;;3.45;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:38:34;17.52;;;3.45;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:41:05;17.55;;;3.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:43:34;12.23;;;3.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:46:01;15.48;;;3.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:48:30;14.77;;;3.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:51:00;16.65;;;4.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:53:29;17.95;;;3.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:55:56;18.83;;;4.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T08:58:23;13.75;;;3.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:00:50;15.20;;;3.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:03:17;14.52;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:05:44;11.15;;;3.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:08:11;9.27;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:10:41;12.30;;;3.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:13:08;12.05;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:15:36;13.23;;;2.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:18:03;9.02;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:20:30;10.98;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:22:57;10.73;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:25:25;8.88;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:27:53;11.00;;;2.22;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:30:20;7.95;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:32:47;10.73;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:35:14;11.50;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:37:41;9.52;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:40:10;10.90;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:42:52;14.70;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:45:40;9.25;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:48:19;15.65;;;3.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:50:50;9.52;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:53:23;8.32;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:55:55;8.93;;;2.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T09:58:32;14.38;;;5.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:01:03;10.65;;;3.33;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:03:39;7.28;;;1.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:06:10;13.73;;;1.77;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:08:59;8.75;;;1.73;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:11:48;4.93;;;1.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:14:40;11.95;;;2.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:17:25;8.88;;;2.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:20:10;6.75;;;1.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:22:51;7.65;;;1.67;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:25:31;8.80;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:28:03;7.70;;;1.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:30:33;11.02;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:33:13;11.25;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:35:44;10.60;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:38:14;11.18;;;2.13;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:40:51;13.00;;;2.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:43:25;15.10;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:45:53;8.18;;;1.48;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:48:20;12.88;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:50:49;10.52;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:53:24;7.53;;;1.88;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:56:05;11.88;;;1.95;;
15748;SDS011;7976;52.526;13.326;2023-02-01T10:58:34;13.07;;;1.88;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:01:10;13.23;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:03:46;17.25;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:06:24;10.13;;;2.17;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:08:55;11.48;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:11:25;11.90;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:14:13;9.57;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:16:47;6.57;;;1.63;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:19:16;10.05;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:21:44;9.63;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:24:19;16.50;;;3.00;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:26:50;10.55;;;1.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:29:21;10.93;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:31:56;14.88;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:34:26;16.45;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:37:02;11.45;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:39:30;12.73;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:42:01;11.98;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:44:38;12.90;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:47:22;13.63;;;2.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:49:52;12.02;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:52:27;12.13;;;2.08;;
15748;SDS011;7976;52.526;13.326;2023-02-01T11:58:38;13.30;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:01:43;12.77;;;1.83;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:04:53;14.05;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:07:45;11.98;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:10:29;15.07;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:13:12;11.13;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:15:55;13.88;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:18:42;11.27;;;1.98;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:21:44;12.50;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:34:00;13.93;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:36:56;10.68;;;2.08;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:39:39;13.23;;;2.63;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:42:14;10.77;;;2.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:44:50;11.60;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:47:24;10.23;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:50:00;13.43;;;2.08;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:52:35;12.20;;;2.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:55:10;11.52;;;2.50;;
15748;SDS011;7976;52.526;13.326;2023-02-01T12:57:49;12.93;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:00:23;14.20;;;2.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:03:00;10.27;;;1.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:05:39;17.05;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:08:17;11.98;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:10:51;11.38;;;2.38;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:13:28;11.75;;;2.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:16:13;15.57;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:18:49;13.20;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:21:24;11.60;;;1.75;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:23:58;11.18;;;2.58;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:26:25;16.02;;;1.98;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:28:53;12.65;;;2.25;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:31:28;11.95;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:34:38;9.68;;;1.85;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:37:31;16.30;;;2.78;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:40:31;13.95;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:43:06;11.10;;;1.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:45:42;12.05;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:48:18;9.23;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:50:53;9.30;;;1.98;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:53:26;12.38;;;1.92;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:56:00;13.68;;;2.35;;
15748;SDS011;7976;52.526;13.326;2023-02-01T13:58:32;13.13;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:07:19;14.38;;;2.65;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:09:48;14.40;;;2.05;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:15:18;16.70;;;2.28;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:17:52;9.98;;;2.30;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:23:21;15.25;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:26:01;16.30;;;2.72;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:28:35;12.82;;;2.33;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:31:24;13.38;;;2.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:34:02;14.60;;;2.97;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:36:43;19.83;;;3.60;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:39:18;11.32;;;2.83;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:41:56;15.60;;;3.22;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:44:30;13.60;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:53:14;11.95;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:55:47;16.73;;;2.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T14:58:22;15.82;;;3.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:01:03;12.95;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:03:42;13.40;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:06:20;9.65;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:08:54;14.18;;;2.85;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:11:27;16.02;;;2.40;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:13:54;12.85;;;2.45;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:16:23;10.98;;;2.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:19:06;11.38;;;1.90;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:21:42;6.18;;;1.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:24:14;9.20;;;1.98;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:26:48;8.10;;;1.70;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:29:16;6.10;;;1.80;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:31:47;4.35;;;1.55;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:34:16;10.93;;;2.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:36:44;6.90;;;1.67;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:39:14;6.75;;;1.42;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:41:52;6.47;;;1.58;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:44:32;3.70;;;1.10;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:47:07;5.72;;;1.20;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:49:42;3.65;;;1.15;;
15748;SDS011;7976;52.526;13.326;2023-02-01T15:52:16;8.18;;;1.38;;