sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2023-01-08T00:02:15;9.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T00:04:42;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:07:09;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:09:37;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:12:04;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:14:31;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:16:58;9.80;88.40
10278;DHT22;5184;51.376;7.148;2023-01-08T00:19:26;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T00:21:53;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T00:24:20;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T00:26:48;9.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:29:15;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T00:31:43;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T00:34:10;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:36:37;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:39:05;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:41:32;9.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:43:59;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:46:27;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:48:54;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:51:21;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:53:49;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:56:16;8.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T00:58:43;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:01:11;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:03:37;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:06:05;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:08:32;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:10:59;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:13:26;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:15:56;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:18:22;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:20:49;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:23:16;9.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:25:42;9.80;6.90
10278;DHT22;5184;51.376;7.148;2023-01-08T01:28:09;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:30:35;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:33:02;9.70;7.10
10278;DHT22;5184;51.376;7.148;2023-01-08T01:35:29;9.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:37:56;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:40:22;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:42:49;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:45:17;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:47:43;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:50:13;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:52:42;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:55:09;9.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T01:57:34;9.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:00:01;8.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:02:27;9.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:04:54;9.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:07:24;9.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:09:51;9.90;39.70
10278;DHT22;5184;51.376;7.148;2023-01-08T02:12:22;9.90;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:15:03;9.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:17:35;9.80;68.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:20:07;9.80;57.30
10278;DHT22;5184;51.376;7.148;2023-01-08T02:22:56;9.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:25:29;9.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:27:52;9.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:30:19;9.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:32:45;9.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:35:13;9.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:37:40;9.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T02:40:29;11.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:42:56;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:45:38;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:48:11;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:50:41;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:53:14;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:55:41;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T02:58:08;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T03:00:35;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T03:03:08;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T03:05:32;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:07:59;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:10:28;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T03:12:56;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T03:15:30;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T03:18:00;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:20:26;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:22:53;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:25:19;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:27:48;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:30:13;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:32:40;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:35:07;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:37:34;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:40:13;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:42:38;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:45:06;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:47:33;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:50:00;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:52:27;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:54:53;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:57:19;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T03:59:46;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:02:12;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:04:39;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:07:06;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:09:32;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:11:59;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:14:25;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:16:52;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:19:18;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:21:45;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:24:12;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:26:38;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:29:05;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:31:32;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:33:58;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:36:25;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:38:51;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:41:18;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:43:44;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:46:11;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:48:38;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:51:04;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:53:33;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:56:05;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T04:58:32;9.30;11.20
10278;DHT22;5184;51.376;7.148;2023-01-08T05:00:58;9.30;9.20
10278;DHT22;5184;51.376;7.148;2023-01-08T05:03:25;9.20;13.70
10278;DHT22;5184;51.376;7.148;2023-01-08T05:05:51;9.20;18.60
10278;DHT22;5184;51.376;7.148;2023-01-08T05:08:18;9.20;21.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:10:45;9.20;6.40
10278;DHT22;5184;51.376;7.148;2023-01-08T05:13:11;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:15:38;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:18:04;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:20:31;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:22:58;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:25:24;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:27:51;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:30:18;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:32:44;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:35:11;7.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:37:37;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:40:05;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:42:33;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:44:59;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:47:28;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:49:52;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:52:19;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:54:46;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:57:13;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T05:59:40;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:02:07;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:04:33;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:07:00;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:09:28;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:11:54;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:14:21;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:16:48;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:19:15;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:21:41;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:24:09;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:26:36;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:29:04;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:31:31;10.20;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:33:58;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:36:24;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:38:51;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:41:17;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:43:44;9.10;92.30
10278;DHT22;5184;51.376;7.148;2023-01-08T06:46:10;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:48:37;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T06:51:05;9.00;19.40
10278;DHT22;5184;51.376;7.148;2023-01-08T06:53:32;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:56:00;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T06:58:27;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:00:53;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:03:20;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:05:47;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:08:15;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:10:42;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:13:09;8.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:15:37;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:18:04;8.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:20:32;8.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:23:02;8.20;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:25:28;8.20;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:27:55;8.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:30:21;7.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:32:48;7.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:35:14;7.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:37:41;7.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T07:40:09;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:42:36;9.90;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:45:02;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:47:30;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:49:56;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T07:52:23;7.60;87.70
10278;DHT22;5184;51.376;7.148;2023-01-08T07:54:50;7.60;88.60
10278;DHT22;5184;51.376;7.148;2023-01-08T07:57:17;7.60;99.70
10278;DHT22;5184;51.376;7.148;2023-01-08T07:59:43;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T08:02:10;7.80;28.40
10278;DHT22;5184;51.376;7.148;2023-01-08T08:04:36;7.70;12.70
10278;DHT22;5184;51.376;7.148;2023-01-08T08:07:04;7.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:09:31;7.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:11:58;8.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:14:25;7.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:16:52;7.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:19:19;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:21:46;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:24:14;7.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T08:26:41;7.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T08:29:08;7.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T08:31:34;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:34:01;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:36:28;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:38:54;7.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T08:41:21;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T08:43:47;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:46:14;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:48:43;7.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T08:51:09;7.40;14.40
10278;DHT22;5184;51.376;7.148;2023-01-08T08:53:36;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:56:03;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T08:58:30;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:01:00;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:03:27;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:05:54;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:08:21;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:10:49;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:13:16;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:15:43;7.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:18:11;7.40;27.70
10278;DHT22;5184;51.376;7.148;2023-01-08T09:20:38;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:23:06;7.40;32.30
10278;DHT22;5184;51.376;7.148;2023-01-08T09:25:33;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:28:02;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:30:28;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:32:56;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:35:22;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:37:50;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:40:16;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:42:43;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T09:45:12;7.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:47:38;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:50:05;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:52:31;7.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:54:58;7.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:57:24;7.90;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T09:59:50;8.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:02:20;8.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:04:47;9.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:07:17;8.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:09:41;8.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:14:47;8.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:17:38;8.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:20:24;8.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:22:50;8.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:25:18;8.70;5.20
10278;DHT22;5184;51.376;7.148;2023-01-08T10:27:46;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:30:15;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:32:44;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:35:13;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:37:36;8.90;17.10
10278;DHT22;5184;51.376;7.148;2023-01-08T10:40:07;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:42:32;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:44:59;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:47:27;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T10:49:54;9.30;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:52:30;9.30;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T10:57:38;9.30;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:00:03;9.60;97.30
10278;DHT22;5184;51.376;7.148;2023-01-08T11:02:34;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:04:59;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:07:26;7.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:09:52;9.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:12:29;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:14:53;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:17:22;9.70;10.40
10278;DHT22;5184;51.376;7.148;2023-01-08T11:19:48;9.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:22:18;9.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:24:43;9.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:27:13;10.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:29:45;10.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:32:29;10.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:34:58;10.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:37:25;10.20;46.60
10278;DHT22;5184;51.376;7.148;2023-01-08T11:39:51;10.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:42:26;10.60;46.00
10278;DHT22;5184;51.376;7.148;2023-01-08T11:44:51;10.60;40.20
10278;DHT22;5184;51.376;7.148;2023-01-08T11:47:20;10.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:52:54;10.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:55:22;10.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T11:57:55;10.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:00:37;10.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:03:06;10.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:05:40;10.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:08:07;10.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:10:44;10.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:13:35;10.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:16:18;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:20:11;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:22:01;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:25:48;10.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:28:54;10.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:33:18;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:35:43;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:38:12;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:40:42;10.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T12:43:26;10.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T12:45:52;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:48:19;10.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T12:50:50;10.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T12:53:24;9.10;21.50
10278;DHT22;5184;51.376;7.148;2023-01-08T12:55:56;9.10;15.90
10278;DHT22;5184;51.376;7.148;2023-01-08T12:58:23;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:00:53;8.80;23.20
10278;DHT22;5184;51.376;7.148;2023-01-08T13:03:18;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:05:44;8.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:08:22;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:10:50;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:13:28;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:16:04;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:18:31;8.80;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:20:59;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:23:28;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:25:55;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:28:41;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:31:09;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:33:37;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:36:23;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:41:28;9.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:43:57;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:46:23;9.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:48:59;9.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:51:37;9.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:54:01;9.60;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T13:56:26;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T13:58:52;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:01:20;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:03:47;9.70;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:06:19;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:08:50;9.60;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:11:16;9.50;24.80
10278;DHT22;5184;51.376;7.148;2023-01-08T14:13:43;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T14:16:10;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T14:18:38;9.30;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T14:21:03;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T14:23:31;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T14:26:01;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T14:28:25;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T14:30:54;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:33:32;9.50;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:35:57;9.40;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:38:24;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:40:58;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:43:23;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:45:50;9.30;12.40
10278;DHT22;5184;51.376;7.148;2023-01-08T14:48:22;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:51:00;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:53:30;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:55:55;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T14:58:23;9.30;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:00:51;9.30;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T15:03:28;9.30;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T15:05:55;9.30;27.80
10278;DHT22;5184;51.376;7.148;2023-01-08T15:08:23;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:10:56;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:13:23;9.10;70.20
10278;DHT22;5184;51.376;7.148;2023-01-08T15:15:55;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:18:21;9.10;53.40
10278;DHT22;5184;51.376;7.148;2023-01-08T15:20:47;9.10;48.60
10278;DHT22;5184;51.376;7.148;2023-01-08T15:23:26;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:25:53;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:28:21;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:30:48;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:33:20;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:35:46;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:38:12;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:40:39;9.20;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T15:43:08;9.10;50.40
10278;DHT22;5184;51.376;7.148;2023-01-08T15:45:36;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T15:48:02;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T15:50:28;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T15:52:55;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T15:55:22;9.00;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T15:57:49;8.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:00:17;8.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:02:45;8.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:05:10;8.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:07:37;8.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:10:05;9.00;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:12:32;10.90;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:14:59;9.10;1.00
10278;DHT22;5184;51.376;7.148;2023-01-08T16:17:28;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T16:19:55;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T16:22:22;9.20;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T16:24:49;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T16:27:15;9.20;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T16:29:42;9.20;99.90
10278;DHT22;5184;51.376;7.148;2023-01-08T16:32:08;9.20;99.90