sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2023-01-30T00:01:16;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:03:42;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:06:07;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:08:32;53151.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:11:03;53133.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:13:29;53103.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:15:54;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:18:20;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:20:45;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:23:10;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:25:36;53070.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:28:01;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:30:27;53109.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:32:54;53137.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:35:19;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:37:45;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:40:10;53143.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:42:39;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:45:23;53105.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:48:07;53115.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:50:32;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:53:11;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:55:37;53090.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T00:58:02;53123.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:00:31;53129.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:02:57;53155.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:05:22;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:07:47;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:10:13;53099.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:12:43;53133.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:15:10;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:17:36;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:20:02;53113.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:22:27;53123.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:24:53;53123.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:27:18;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:29:44;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:32:09;53109.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:34:34;53137.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:37:00;53129.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:39:25;53117.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:42:11;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:45:16;53123.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:48:05;53133.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:50:41;53127.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:53:09;53090.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:55:36;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T01:58:12;53137.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:00:38;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:03:06;53088.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:05:36;53139.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:11:00;53166.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:13:27;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:15:55;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:18:21;53139.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:23:17;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:31:20;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:39:19;53137.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:42:20;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:45:01;53105.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:47:36;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:50:11;53109.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:52:39;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:55:15;53097.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T02:57:41;53166.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:00:07;53097.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:13:07;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:15:38;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:18:06;53139.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:20:36;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:23:01;53127.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:25:30;53111.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:27:57;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:30:24;53097.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:32:50;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:35:15;53093.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:37:43;53088.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:40:10;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:42:35;53113.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:45:01;53162.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:47:26;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:49:51;53162.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:52:17;53127.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:54:42;53082.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:57:07;53111.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T03:59:33;53109.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:01:58;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:04:24;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:06:49;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:09:14;53107.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:11:40;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:14:05;53097.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:16:34;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:18:59;53133.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:21:24;53159.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:23:50;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:26:15;53127.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:28:41;53113.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:31:09;53162.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:33:35;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:36:02;53155.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:38:29;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:40:55;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:43:26;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:45:52;53133.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:48:19;53129.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:50:52;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:53:18;53127.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:55:45;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T04:58:10;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:00:36;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:03:01;53093.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:05:27;53109.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:07:53;53151.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:10:19;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:12:45;53166.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:15:11;53123.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:17:37;53178.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:20:04;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:22:30;53107.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:24:55;53123.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:27:20;53105.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:29:46;53093.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:32:12;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:34:38;53078.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:37:03;53172.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:39:29;53139.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:41:54;53133.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:44:20;53086.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:46:48;53139.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:49:14;53162.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:51:39;53162.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:54:04;53166.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:56:30;53139.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T05:58:58;53164.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:01:27;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:03:53;53139.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:06:19;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:08:45;53184.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:11:12;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:13:38;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:16:05;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:18:31;53168.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:20:59;53166.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:23:24;53184.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:25:51;53137.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:28:18;53168.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:30:46;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:33:12;53172.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:35:39;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:38:05;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:40:31;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:42:56;53170.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:45:22;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:47:54;53123.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:50:22;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:52:49;53159.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:55:17;53166.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T06:57:44;53127.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:00:12;53155.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:02:38;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:05:05;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:07:32;53131.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:09:58;53172.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:12:24;53188.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:14:51;53129.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:17:17;53170.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:19:45;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:22:12;53164.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:24:37;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:27:06;53178.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:29:33;53121.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:31:59;53147.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:34:24;53188.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:36:49;53202.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:39:15;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:41:40;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:44:06;53153.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:46:32;53180.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:49:03;53145.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:51:29;53151.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:53:57;53162.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:56:23;53129.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T07:58:49;53119.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:01:15;53115.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:03:42;53151.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:06:10;53182.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:08:36;53109.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:11:02;53147.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:13:27;53151.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:16:05;53141.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:18:32;53180.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:20:58;53172.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:23:24;53153.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:25:53;53113.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:28:19;53115.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:30:44;53117.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:33:10;53115.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:35:37;53143.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:38:04;53153.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:40:31;53147.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:42:56;53125.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:45:22;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:47:47;53103.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:50:12;53103.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:52:38;53137.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:55:03;53090.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:57:29;53157.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T08:59:56;53076.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:02:22;53072.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:04:47;53095.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:07:12;53103.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:09:38;53080.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:12:03;53086.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:14:29;53117.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:16:54;53062.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:19:24;53084.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:21:51;53135.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:24:17;53133.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:26:43;53080.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:29:13;53093.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:31:39;53149.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:34:05;53097.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:36:34;53082.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:38:59;53070.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:52:51;53080.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:55:21;53084.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T09:57:50;53088.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:00:32;53080.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:06:12;53076.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:25:59;53058.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:28:29;53109.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:31:04;53068.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:33:37;53099.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:36:12;53052.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:38:51;53078.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:41:25;53064.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:44:10;53078.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:47:20;53078.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:49:51;53050.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T10:52:26;53068.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:03:10;53084.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:05:44;53084.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:08:24;53044.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:10:52;53070.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:13:20;53068.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:15:48;53056.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:18:16;53072.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:20:44;53115.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:23:25;53040.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:25:55;53070.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:28:22;53046.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:30:59;53052.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:33:36;53080.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:36:29;53052.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:44:17;53056.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:46:49;53060.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-01-30T11:49:17;53052.41;;;-140.72;91.63
38197;BME280;26543;51.976;4.616;2023-01-30T11:51:46;53066.63;;;-140.72;81.03
38197;BME280;26543;51.976;4.616;2023-01-30T11:54:35;53076.75;;;-140.72;80.48
38197;BME280;26543;51.976;4.616;2023-01-30T11:57:04;53082.84;;;-140.72;80.59
38197;BME280;26543;51.976;4.616;2023-01-30T11:59:34;53103.16;;;-140.72;74.72
38197;BME280;26543;51.976;4.616;2023-01-30T12:02:27;53070.69;;;-140.72;69.76
38197;BME280;26543;51.976;4.616;2023-01-30T12:04:54;53066.63;;;-140.72;60.86
38197;BME280;26543;51.976;4.616;2023-01-30T12:07:25;53056.47;;;-140.72;54.06
38197;BME280;26543;51.976;4.616;2023-01-30T12:09:52;53064.59;;;-140.72;46.21
38197;BME280;26543;51.976;4.616;2023-01-30T12:12:33;53042.25;;;-140.72;39.13
38197;BME280;26543;51.976;4.616;2023-01-30T12:15:23;53074.72;;;-140.72;28.50
38197;BME280;26543;51.976;4.616;2023-01-30T12:18:20;53078.78;;;-140.72;17.27
38197;BME280;26543;51.976;4.616;2023-01-30T12:20:57;53062.56;;;-140.72;8.99
38197;BME280;26543;51.976;4.616;2023-01-30T12:23:43;53011.81;;;-140.72;3.91
38197;BME280;26543;51.976;4.616;2023-01-30T12:26:19;53030.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T12:31:45;53080.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T12:34:12;53068.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T12:45:19;53011.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T12:47:56;53003.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T12:56:09;53024.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T12:58:58;53084.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:04:23;52950.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:10:07;52963.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:15:40;52825.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:18:17;52942.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:26:36;52849.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:31:52;52936.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:34:43;52898.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:37:15;52922.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:42:52;52841.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:45:34;52890.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T13:53:24;52977.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:01:11;52997.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:03:41;52977.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:06:33;52977.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:09:16;52959.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:11:48;52997.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:17:12;53001.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:19:41;52981.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:25:31;53038.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:30:37;53011.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:38:31;53072.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:43:35;53024.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-01-30T14:57:04;53015.88;;;-140.72;11.42
38197;BME280;26543;51.976;4.616;2023-01-30T15:00:03;53052.41;;;-140.72;21.09
38197;BME280;26543;51.976;4.616;2023-01-30T15:02:32;53036.16;;;-140.72;25.91
38197;BME280;26543;51.976;4.616;2023-01-30T15:07:46;53028.06;;;-140.72;37.48
38197;BME280;26543;51.976;4.616;2023-01-30T15:10:48;53062.56;;;-140.72;46.38
38197;BME280;26543;51.976;4.616;2023-01-30T15:16:11;53034.16;;;-140.72;59.04
38197;BME280;26543;51.976;4.616;2023-01-30T15:21:29;53040.22;;;-140.72;75.49