sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52889;DHT22;41413;52.770;6.892;2023-03-24T00:00:07;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:02:38;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:05:15;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:07:42;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:10:17;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:12:45;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:15:15;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:17:48;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:20:20;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:22:50;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:25:24;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:27:55;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:30:23;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:32:51;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:35:18;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:37:45;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:40:15;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:42:44;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:45:13;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:47:40;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:50:15;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:52:43;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:55:11;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T00:57:43;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:00:24;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:02:54;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:05:24;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:07:51;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:10:20;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:12:55;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:15:26;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:17:55;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:20:22;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:22:50;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:25:20;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:27:49;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:30:18;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:32:45;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:35:12;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:37:39;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:40:07;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:42:36;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:50:45;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:53:14;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:55:44;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T01:58:12;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:00:39;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:03:10;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:05:38;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:10:39;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:13:06;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:15:44;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:23:54;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:29:37;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:32:44;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:35:23;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:44:16;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:46:48;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:49:31;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:52:17;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T02:57:48;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:00:28;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:03:02;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:05:34;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:08:05;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:10:38;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:13:11;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:15:44;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:21:07;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:24:02;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:26:32;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:29:04;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:31:43;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:34:17;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:37:12;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:39:51;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:42:19;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:44:46;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:47:13;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:49:42;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:52:09;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:54:37;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:57:04;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T03:59:33;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:13:57;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:16:50;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:22:14;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:25:10;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:27:46;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:30:38;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:33:27;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:36:48;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:38:51;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:41:25;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:43:53;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:46:23;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:48:50;10.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:51:18;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:53:46;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:56:42;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T04:59:13;10.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:01:41;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:04:17;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:06:44;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:09:13;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:11:40;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:14:07;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:16:34;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:19:01;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:21:29;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:23:58;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:26:25;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:28:52;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:31:19;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:33:46;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:36:14;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:38:41;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:41:07;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:43:34;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:46:01;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:48:28;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:50:55;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:53:21;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:55:48;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T05:58:15;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:00:41;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:03:08;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:05:35;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:08:02;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:10:29;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:12:55;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:15:23;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:17:53;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:20:20;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:22:48;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:25:16;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:27:45;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:30:14;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:32:42;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:35:13;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:37:40;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:40:07;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:42:38;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:45:05;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:47:32;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:49:59;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:52:26;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:54:53;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:57:20;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T06:59:47;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:02:16;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:04:43;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:07:11;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:09:58;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:12:25;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:14:52;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:17:18;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:19:45;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:22:12;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:24:38;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:27:05;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:29:33;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:32:00;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:34:27;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:36:54;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:39:21;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:41:48;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:44:15;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:46:42;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:49:08;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:51:45;10.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:54:11;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:56:38;10.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T07:59:05;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:01:33;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:04:03;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:06:32;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:08:59;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:11:26;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:13:53;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:16:20;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:18:47;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:21:14;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:23:41;11.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:26:08;11.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:28:36;11.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:31:03;12.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:33:30;11.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:35:57;11.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:38:27;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:40:59;11.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:43:28;11.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:45:57;11.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:48:25;12.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:50:52;12.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:53:19;11.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:55:47;11.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T08:58:17;11.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:00:45;11.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:03:15;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:05:45;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:08:14;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:10:42;11.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:13:12;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:15:39;13.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:18:05;14.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:20:33;15.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:22:59;15.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:25:26;15.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:27:53;15.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:30:21;16.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:32:48;15.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:35:15;15.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:37:42;15.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:40:22;15.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:43:03;15.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:45:35;16.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:48:24;16.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:51:01;16.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:56:15;16.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T09:58:44;16.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T10:01:13;16.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T10:03:44;17.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T10:06:23;17.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T10:09:00;18.50;98.40
52889;DHT22;41413;52.770;6.892;2023-03-24T10:11:44;18.80;98.90
52889;DHT22;41413;52.770;6.892;2023-03-24T10:20:26;18.60;99.70
52889;DHT22;41413;52.770;6.892;2023-03-24T10:26:03;17.00;96.40
52889;DHT22;41413;52.770;6.892;2023-03-24T10:28:42;18.10;99.80
52889;DHT22;41413;52.770;6.892;2023-03-24T10:31:13;16.80;98.70
52889;DHT22;41413;52.770;6.892;2023-03-24T10:33:44;16.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T10:36:16;17.00;97.00
52889;DHT22;41413;52.770;6.892;2023-03-24T10:38:44;16.80;96.60
52889;DHT22;41413;52.770;6.892;2023-03-24T10:43:43;17.80;98.40
52889;DHT22;41413;52.770;6.892;2023-03-24T10:46:13;18.20;97.30
52889;DHT22;41413;52.770;6.892;2023-03-24T10:48:46;18.60;99.00
52889;DHT22;41413;52.770;6.892;2023-03-24T10:51:25;18.50;96.40
52889;DHT22;41413;52.770;6.892;2023-03-24T10:56:44;17.90;97.40
52889;DHT22;41413;52.770;6.892;2023-03-24T11:01:45;18.60;95.10
52889;DHT22;41413;52.770;6.892;2023-03-24T11:04:14;18.50;95.40
52889;DHT22;41413;52.770;6.892;2023-03-24T11:07:15;18.30;95.40
52889;DHT22;41413;52.770;6.892;2023-03-24T11:09:44;18.60;95.00
52889;DHT22;41413;52.770;6.892;2023-03-24T11:12:41;19.10;98.10
52889;DHT22;41413;52.770;6.892;2023-03-24T11:15:31;19.20;94.80
52889;DHT22;41413;52.770;6.892;2023-03-24T11:18:12;19.20;95.00
52889;DHT22;41413;52.770;6.892;2023-03-24T11:26:12;17.90;95.50
52889;DHT22;41413;52.770;6.892;2023-03-24T11:28:46;17.90;97.80
52889;DHT22;41413;52.770;6.892;2023-03-24T11:31:23;17.10;94.80
52889;DHT22;41413;52.770;6.892;2023-03-24T11:33:58;16.20;96.20
52889;DHT22;41413;52.770;6.892;2023-03-24T11:39:16;16.60;99.40
52889;DHT22;41413;52.770;6.892;2023-03-24T11:47:07;16.40;97.60
52889;DHT22;41413;52.770;6.892;2023-03-24T11:49:41;16.50;98.60
52889;DHT22;41413;52.770;6.892;2023-03-24T11:52:22;16.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T11:54:49;16.90;97.10
52889;DHT22;41413;52.770;6.892;2023-03-24T11:57:23;16.40;98.90
52889;DHT22;41413;52.770;6.892;2023-03-24T12:15:05;16.60;97.40
52889;DHT22;41413;52.770;6.892;2023-03-24T12:18:18;16.20;97.60
52889;DHT22;41413;52.770;6.892;2023-03-24T12:21:22;16.30;98.40
52889;DHT22;41413;52.770;6.892;2023-03-24T12:24:01;16.40;98.70
52889;DHT22;41413;52.770;6.892;2023-03-24T12:26:32;16.20;99.30
52889;DHT22;41413;52.770;6.892;2023-03-24T12:29:47;16.70;99.30
52889;DHT22;41413;52.770;6.892;2023-03-24T12:40:44;17.30;98.30
52889;DHT22;41413;52.770;6.892;2023-03-24T12:43:35;17.20;97.10
52889;DHT22;41413;52.770;6.892;2023-03-24T12:49:28;16.70;94.90
52889;DHT22;41413;52.770;6.892;2023-03-24T12:58:07;16.30;95.70
52889;DHT22;41413;52.770;6.892;2023-03-24T13:00:42;16.20;95.30
52889;DHT22;41413;52.770;6.892;2023-03-24T13:03:14;16.40;96.10
52889;DHT22;41413;52.770;6.892;2023-03-24T13:05:49;16.00;95.60
52889;DHT22;41413;52.770;6.892;2023-03-24T13:08:22;16.30;96.20
52889;DHT22;41413;52.770;6.892;2023-03-24T13:11:03;16.60;96.50
52889;DHT22;41413;52.770;6.892;2023-03-24T13:13:34;16.30;96.50
52889;DHT22;41413;52.770;6.892;2023-03-24T13:16:14;16.40;97.00
52889;DHT22;41413;52.770;6.892;2023-03-24T13:18:45;16.40;96.90
52889;DHT22;41413;52.770;6.892;2023-03-24T13:21:16;16.20;97.10
52889;DHT22;41413;52.770;6.892;2023-03-24T13:23:46;16.30;97.00
52889;DHT22;41413;52.770;6.892;2023-03-24T13:31:24;15.50;97.30
52889;DHT22;41413;52.770;6.892;2023-03-24T13:33:53;15.70;97.80
52889;DHT22;41413;52.770;6.892;2023-03-24T13:36:46;15.50;98.10
52889;DHT22;41413;52.770;6.892;2023-03-24T13:39:19;15.60;99.10
52889;DHT22;41413;52.770;6.892;2023-03-24T13:41:51;15.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T13:44:21;15.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T13:47:13;14.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T13:50:02;15.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T13:52:34;14.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T13:55:08;15.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T13:57:48;14.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:00:22;14.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:03:33;15.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:05:58;14.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:14:06;14.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:19:31;14.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:22:25;14.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:24:58;14.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:27:35;14.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:32:44;14.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:35:34;14.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:40:49;14.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:43:27;14.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:48:58;13.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:54:40;13.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T14:57:26;13.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:00:07;13.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:02:43;13.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:07:41;13.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:10:15;12.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:12:47;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:15:22;12.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:17:50;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:20:23;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:22:51;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:25:27;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:27:55;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:30:23;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:32:51;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:35:21;12.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:37:53;12.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:42:58;12.80;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:47:55;12.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:50:34;12.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:53:05;12.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:55:34;12.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T15:58:23;12.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:00:51;12.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:03:21;12.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:05:53;12.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:08:47;12.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:11:15;11.70;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:13:43;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:18:44;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:23:44;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:26:25;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:28:53;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:31:23;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:33:51;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:36:20;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:38:53;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:41:20;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:43:47;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:46:29;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:48:57;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:51:23;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:53:50;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:56:19;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T16:58:47;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:01:20;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:03:57;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:06:26;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:08:53;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:11:31;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:13:58;11.60;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:16:31;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:19:03;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:21:42;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:24:11;11.50;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:26:39;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:29:11;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:31:39;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:34:07;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:36:47;11.40;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:39:17;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:41:44;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:44:11;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:46:38;11.30;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:49:04;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:51:32;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:53:58;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:56:26;11.20;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T17:58:53;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:01:20;11.10;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:03:48;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:06:17;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:08:44;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:11:13;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:13:40;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:16:08;11.00;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:18:48;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:21:15;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:23:42;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-03-24T18:26:09;11.00;99.90