sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-04-19T00:00:51;6.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:02:31;6.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:04:12;6.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:05:52;6.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:07:33;6.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:09:13;6.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:10:54;6.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:12:34;6.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:14:15;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:15:55;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:17:36;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:19:16;6.50;19.50
28614;DHT22;15806;53.548;9.964;2023-04-19T00:20:57;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T00:22:38;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T00:24:19;6.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T00:26:04;6.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T00:27:44;6.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:29:25;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:31:05;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:32:46;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:34:26;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:36:07;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:37:47;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:39:28;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:41:08;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:42:49;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:44:29;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:46:10;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:47:51;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:49:32;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:51:13;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:52:54;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:54:36;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:56:18;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:58:01;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T00:59:42;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:01:22;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:03:03;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:04:44;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:06:25;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:08:06;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:09:46;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:11:27;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:13:08;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:14:49;6.40;27.20
28614;DHT22;15806;53.548;9.964;2023-04-19T01:16:29;6.30;8.40
28614;DHT22;15806;53.548;9.964;2023-04-19T01:18:10;6.30;12.70
28614;DHT22;15806;53.548;9.964;2023-04-19T01:19:58;6.30;31.60
28614;DHT22;15806;53.548;9.964;2023-04-19T01:21:39;6.40;71.50
28614;DHT22;15806;53.548;9.964;2023-04-19T01:23:21;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:25:02;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:26:42;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:28:23;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:30:04;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:31:45;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:33:25;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:35:06;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:36:47;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:38:27;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:40:08;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:41:49;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:43:30;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T01:45:10;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:46:51;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:48:31;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:50:12;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:51:52;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:53:34;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:55:14;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:56:55;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T01:58:35;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:00:16;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:01:56;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:03:38;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:05:19;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:07:00;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:08:41;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:10:22;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:12:03;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:13:44;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:15:25;6.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:17:05;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:18:46;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:20:26;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:22:07;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:23:47;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:25:28;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:27:08;6.30;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:28:52;6.20;26.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:30:35;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:32:19;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:34:02;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:35:45;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:37:25;6.20;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:39:06;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:40:46;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:42:27;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:44:07;6.20;59.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:45:49;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:47:33;6.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:49:17;6.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:50:58;6.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:52:38;6.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T02:54:19;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:56:01;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:57:41;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T02:59:22;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:01:02;5.90;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:02:43;5.90;26.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:04:23;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:06:04;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:07:44;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:09:25;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:11:06;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:12:47;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:14:27;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:16:08;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:17:49;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:19:29;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:21:10;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:22:50;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:24:31;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:26:11;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:27:55;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:29:35;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:31:16;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:32:56;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:34:37;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:36:17;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:37:58;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:39:38;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:41:26;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:43:06;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:44:47;5.70;9.30
28614;DHT22;15806;53.548;9.964;2023-04-19T03:46:28;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:48:08;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:49:49;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:51:29;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:53:11;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T03:54:52;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:56:34;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:58:14;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T03:59:54;5.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:01:35;5.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:03:16;5.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:04:56;5.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:06:37;5.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:08:17;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:09:58;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:11:38;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:13:19;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:15:01;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:16:41;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:18:23;5.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:20:04;5.40;19.10
28614;DHT22;15806;53.548;9.964;2023-04-19T04:21:45;5.40;61.60
28614;DHT22;15806;53.548;9.964;2023-04-19T04:23:25;5.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:25:06;5.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:26:48;5.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:28:29;5.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:30:10;5.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:31:51;5.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:33:31;5.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:35:13;5.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:36:53;5.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:38:34;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:40:15;5.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:41:55;5.60;55.20
28614;DHT22;15806;53.548;9.964;2023-04-19T04:43:37;5.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:45:18;5.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:46:58;5.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:48:39;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:50:19;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:52:00;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:53:46;5.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:55:27;5.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T04:57:07;5.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T04:58:48;5.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:00:28;5.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:02:09;5.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:03:50;5.90;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:05:30;5.90;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:07:11;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:08:52;5.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:10:33;6.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:12:13;6.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:13:55;6.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:15:36;6.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:17:16;6.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:18:57;6.00;27.80
28614;DHT22;15806;53.548;9.964;2023-04-19T05:20:37;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:22:18;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:23:58;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:25:39;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:27:19;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:29:00;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:30:40;6.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:32:21;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:34:01;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:35:42;6.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:37:22;6.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:39:03;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:40:43;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:42:24;6.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:44:04;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:45:45;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:47:25;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:49:06;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:50:46;6.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T05:52:27;6.30;83.50
28614;DHT22;15806;53.548;9.964;2023-04-19T05:54:08;6.40;36.10
28614;DHT22;15806;53.548;9.964;2023-04-19T05:55:48;6.40;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:57:29;6.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T05:59:09;6.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:00:50;6.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:02:31;6.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:04:11;6.70;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:05:52;6.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:07:32;6.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:09:13;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:10:53;6.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:12:34;7.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:14:14;7.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:15:56;7.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:17:37;7.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:19:17;7.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:20:58;7.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:22:45;7.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:24:25;7.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:26:06;7.40;87.60
28614;DHT22;15806;53.548;9.964;2023-04-19T06:27:46;7.30;69.70
28614;DHT22;15806;53.548;9.964;2023-04-19T06:29:28;7.30;57.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:31:08;7.40;54.40
28614;DHT22;15806;53.548;9.964;2023-04-19T06:32:49;7.40;49.70
28614;DHT22;15806;53.548;9.964;2023-04-19T06:34:31;7.40;51.60
28614;DHT22;15806;53.548;9.964;2023-04-19T06:36:12;7.50;55.50
28614;DHT22;15806;53.548;9.964;2023-04-19T06:37:52;7.50;54.10
28614;DHT22;15806;53.548;9.964;2023-04-19T06:39:33;7.60;39.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:41:13;7.60;21.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:42:54;7.60;15.80
28614;DHT22;15806;53.548;9.964;2023-04-19T06:44:34;7.70;14.30
28614;DHT22;15806;53.548;9.964;2023-04-19T06:46:15;7.70;3.90
28614;DHT22;15806;53.548;9.964;2023-04-19T06:47:55;7.70;12.70
28614;DHT22;15806;53.548;9.964;2023-04-19T06:49:36;7.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:51:17;7.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:52:57;7.80;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:54:37;7.90;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:56:38;8.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:58:19;8.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T06:59:59;9.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T07:01:40;10.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T07:03:21;11.20;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T07:05:02;12.00;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T07:06:42;12.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-19T07:08:24;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:10:05;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:11:45;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:13:26;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:15:07;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:16:48;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:18:28;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:20:10;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:21:51;16.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:23:31;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:25:13;15.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:26:53;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:28:34;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:30:14;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:31:55;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:33:35;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:35:16;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:36:56;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:38:37;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:40:17;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:41:58;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:43:39;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:45:19;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:47:00;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:48:41;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:50:21;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:52:05;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:53:46;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:55:26;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:57:07;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T07:58:47;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:00:28;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:02:09;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:03:49;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:05:30;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:07:10;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:08:51;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:10:31;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:12:12;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:13:52;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:15:33;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:17:14;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:18:55;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:20:35;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:22:16;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:23:57;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:25:37;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:27:19;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:28:59;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:30:40;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:32:20;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:34:01;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:35:41;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:37:23;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:39:03;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:40:51;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:42:32;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:44:13;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:45:56;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:47:38;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:49:19;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:51:00;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:52:40;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:54:21;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:56:02;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:57:44;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T08:59:24;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:01:06;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:02:51;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:04:31;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:06:12;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:07:53;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:09:34;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:11:14;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:13:04;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:14:46;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:16:26;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:18:08;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:19:49;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:21:30;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:23:13;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:24:54;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:26:35;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:28:15;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:29:57;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:31:38;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:33:45;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:35:46;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:37:26;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:39:07;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:40:47;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:42:44;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:44:25;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:46:05;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:48:03;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:49:44;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:51:39;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:53:21;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:55:03;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:56:44;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T09:58:24;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:00:06;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:01:58;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:03:41;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:05:23;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:07:05;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:08:46;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:10:29;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:12:10;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:13:55;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:15:36;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:17:18;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:18:58;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:20:48;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:22:29;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:24:12;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:25:56;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:27:37;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:29:53;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:31:34;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:33:24;12.10;99.50
28614;DHT22;15806;53.548;9.964;2023-04-19T10:35:09;12.10;97.70
28614;DHT22;15806;53.548;9.964;2023-04-19T10:36:49;12.10;97.40
28614;DHT22;15806;53.548;9.964;2023-04-19T10:38:40;12.20;96.30
28614;DHT22;15806;53.548;9.964;2023-04-19T10:40:59;12.20;95.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:47:09;12.00;81.90
28614;DHT22;15806;53.548;9.964;2023-04-19T10:48:59;12.10;83.00
28614;DHT22;15806;53.548;9.964;2023-04-19T10:50:59;12.10;81.00
28614;DHT22;15806;53.548;9.964;2023-04-19T10:52:39;12.10;81.80
28614;DHT22;15806;53.548;9.964;2023-04-19T10:54:32;12.10;80.40
28614;DHT22;15806;53.548;9.964;2023-04-19T10:56:14;12.20;79.50