sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22826;SDS011;11580;52.562;13.418;2023-07-22T00:01:20;5.67;;;5.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:03:47;6.77;;;5.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:06:16;5.27;;;4.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:08:43;5.03;;;4.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:11:10;5.60;;;5.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:13:37;5.60;;;5.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:16:05;6.13;;;5.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:18:33;5.50;;;5.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:21:01;6.10;;;5.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:23:30;5.67;;;5.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:25:57;5.50;;;5.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:28:24;5.10;;;4.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:30:52;6.13;;;5.63;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:33:19;6.57;;;6.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:35:47;6.60;;;6.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:38:16;5.63;;;5.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:40:45;6.50;;;6.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:43:12;5.70;;;5.37;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:45:40;6.57;;;6.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:48:08;7.23;;;6.73;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:50:37;6.60;;;6.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:53:06;6.37;;;5.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:55:33;6.23;;;5.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T00:58:04;6.93;;;6.43;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:00:31;6.00;;;5.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:02:58;6.00;;;5.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:05:26;7.00;;;6.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:07:54;6.70;;;6.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:10:22;6.60;;;6.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:12:49;6.40;;;5.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:15:18;6.33;;;5.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:17:45;6.70;;;6.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:20:13;7.27;;;6.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:22:47;7.80;;;7.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:25:18;7.47;;;6.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:27:47;6.70;;;6.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:30:15;6.47;;;6.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:32:42;7.03;;;6.53;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:35:10;6.90;;;6.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:37:37;7.30;;;6.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:40:06;7.07;;;6.57;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:42:37;6.93;;;6.43;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:45:05;6.67;;;6.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:47:33;7.30;;;6.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:50:01;6.57;;;6.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:52:29;7.13;;;6.67;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:54:56;6.83;;;6.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:57:25;6.77;;;6.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T01:59:52;7.30;;;6.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:02:19;6.23;;;5.73;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:04:46;7.77;;;7.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:07:13;7.03;;;6.63;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:09:41;6.77;;;6.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:12:08;6.50;;;6.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:14:37;6.60;;;6.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:17:05;6.57;;;6.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:19:34;7.73;;;7.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:22:02;7.67;;;7.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:24:30;6.80;;;6.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:26:58;6.83;;;6.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:29:26;6.83;;;6.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:31:54;6.50;;;6.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:34:22;6.67;;;6.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:36:49;6.50;;;6.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:39:17;6.50;;;5.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:41:44;7.03;;;6.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:44:11;6.20;;;5.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:46:38;6.57;;;6.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:49:07;5.90;;;5.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:51:35;6.73;;;6.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:54:02;6.43;;;6.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:56:29;5.17;;;4.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T02:58:57;6.27;;;5.77;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:01:24;6.20;;;5.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:03:51;6.10;;;5.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:06:21;6.17;;;5.53;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:08:48;6.27;;;5.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:11:16;5.47;;;5.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:13:43;5.27;;;4.97;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:16:11;5.37;;;4.97;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:18:40;5.07;;;4.73;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:21:08;5.50;;;5.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:23:36;5.30;;;4.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:26:05;5.33;;;4.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:28:32;6.20;;;5.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:30:59;5.63;;;5.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:33:27;5.20;;;4.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:35:54;5.67;;;5.13;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:38:21;5.50;;;5.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:40:50;5.00;;;4.67;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:43:19;5.60;;;5.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:45:46;5.67;;;5.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:48:13;5.70;;;5.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:50:40;6.00;;;5.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:53:07;5.77;;;5.47;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:55:35;6.43;;;5.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T03:58:03;5.60;;;5.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:00:30;5.93;;;5.53;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:02:58;5.50;;;5.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:05:25;6.27;;;5.67;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:07:52;6.30;;;5.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:10:19;6.83;;;6.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:12:46;7.60;;;7.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:15:15;7.20;;;6.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:17:42;6.33;;;5.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:20:10;6.30;;;5.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:22:37;5.70;;;5.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:25:05;7.07;;;6.63;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:27:34;6.47;;;6.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:30:01;7.00;;;6.43;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:32:30;7.17;;;6.77;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:34:57;6.30;;;5.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:37:24;6.83;;;6.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:39:52;5.80;;;5.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:42:19;6.23;;;5.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:44:46;6.33;;;5.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:47:14;6.17;;;5.73;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:49:42;5.40;;;5.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:52:09;4.80;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:54:37;5.40;;;5.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:57:04;5.57;;;5.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T04:59:32;5.10;;;4.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:01:59;5.90;;;5.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:04:26;4.90;;;4.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:06:55;4.50;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:09:22;4.10;;;3.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:11:49;5.00;;;4.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:14:16;4.50;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:16:43;4.13;;;3.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:19:11;4.50;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:21:37;4.83;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:24:06;4.60;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:26:33;4.90;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:29:00;5.00;;;4.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:31:27;5.40;;;5.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:33:54;5.10;;;4.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:36:22;4.67;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:38:49;5.57;;;5.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:41:18;5.47;;;4.97;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:43:45;6.00;;;5.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:46:12;5.33;;;4.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:48:39;6.30;;;5.77;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:51:06;5.50;;;5.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:53:33;5.60;;;5.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:56:01;6.20;;;5.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T05:58:30;5.90;;;5.43;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:00:57;5.50;;;5.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:03:24;7.07;;;6.37;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:05:51;6.23;;;5.63;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:08:18;6.17;;;5.67;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:10:46;6.37;;;5.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:13:13;6.20;;;5.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:15:41;6.50;;;5.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:18:08;6.40;;;5.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:20:35;5.87;;;5.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:23:03;6.77;;;6.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:25:31;7.00;;;6.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:27:58;6.90;;;6.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:30:25;5.43;;;5.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:32:55;6.63;;;6.13;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:35:22;5.80;;;5.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:37:49;6.47;;;5.97;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:40:16;6.67;;;6.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:42:44;6.03;;;5.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:45:11;5.53;;;5.13;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:47:38;6.67;;;6.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:50:07;6.30;;;5.77;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:52:35;6.27;;;5.67;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:55:02;5.97;;;5.37;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:57:30;6.50;;;5.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T06:59:59;6.03;;;5.53;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:02:26;5.30;;;4.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:04:53;6.23;;;5.63;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:07:22;5.33;;;4.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:09:49;6.40;;;5.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:12:16;5.80;;;5.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:14:44;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:17:11;4.73;;;4.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:19:38;4.20;;;3.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:22:05;5.33;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:24:34;5.13;;;4.73;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:27:01;4.13;;;3.77;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:29:29;5.53;;;5.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:31:56;4.77;;;3.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:34:23;4.47;;;4.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:36:50;5.00;;;4.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:39:17;4.83;;;4.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:41:46;4.77;;;4.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:44:13;4.73;;;4.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:46:40;4.60;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:49:07;4.67;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:51:34;5.23;;;4.77;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:54:02;4.73;;;4.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:56:32;5.20;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T07:59:00;5.80;;;5.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:01:28;5.33;;;4.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:03:55;4.90;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:06:22;4.97;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:08:49;5.57;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:11:16;4.70;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:13:44;4.40;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:16:13;4.67;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:18:40;6.03;;;4.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:21:08;4.60;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:23:36;5.30;;;4.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:26:03;5.13;;;4.67;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:28:32;5.00;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:30:59;6.20;;;5.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:33:28;4.57;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:35:56;5.30;;;4.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:38:23;5.20;;;4.53;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:40:50;4.67;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:43:19;4.47;;;4.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:45:49;5.50;;;5.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:48:18;5.20;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:50:55;4.93;;;4.57;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:53:28;5.00;;;4.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:55:58;4.97;;;4.47;;
22826;SDS011;11580;52.562;13.418;2023-07-22T08:58:25;5.23;;;4.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:00:54;5.00;;;4.53;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:03:22;4.90;;;4.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:05:51;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:08:20;5.00;;;4.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:10:48;4.67;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:13:15;4.77;;;4.37;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:15:46;4.23;;;3.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:18:14;5.37;;;4.73;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:20:41;4.73;;;3.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:23:08;4.37;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:25:37;4.67;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:28:06;4.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:30:34;4.73;;;4.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:33:03;4.00;;;3.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:35:45;4.80;;;4.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:38:14;3.83;;;3.53;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:40:50;8.03;;;4.27;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:43:17;3.60;;;3.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:45:46;4.07;;;3.77;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:48:14;4.00;;;3.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:50:42;3.93;;;3.57;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:53:09;4.00;;;3.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:55:42;3.90;;;3.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T09:58:11;3.40;;;3.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:00:39;2.80;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:03:14;3.30;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:05:45;2.93;;;2.73;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:08:17;2.70;;;2.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:10:46;2.67;;;2.47;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:13:19;4.10;;;2.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:15:47;2.70;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:18:14;2.80;;;2.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:20:43;3.27;;;2.67;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:23:11;3.20;;;3.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:25:39;3.10;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:28:08;3.53;;;2.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:30:40;3.10;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:33:08;3.10;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:35:40;3.00;;;2.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:38:09;3.03;;;2.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:40:45;3.63;;;3.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:43:15;3.40;;;3.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:45:48;4.33;;;2.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:48:18;3.03;;;2.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:50:46;3.23;;;3.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:53:20;3.13;;;2.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:56:03;2.83;;;2.63;;
22826;SDS011;11580;52.562;13.418;2023-07-22T10:58:33;3.20;;;3.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:01:27;3.40;;;3.13;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:06:57;3.40;;;3.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:09:33;3.10;;;2.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:12:12;4.50;;;3.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:14:45;3.00;;;2.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:17:16;3.40;;;3.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:19:53;3.20;;;3.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:22:22;3.63;;;3.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:24:49;3.47;;;3.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:27:16;3.37;;;3.07;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:29:43;3.50;;;3.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:32:19;3.23;;;3.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:34:47;3.53;;;3.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:37:14;4.37;;;3.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:39:42;3.80;;;3.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:42:09;4.37;;;3.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:44:37;3.77;;;3.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:47:05;4.20;;;3.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:49:35;3.23;;;3.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:52:04;4.30;;;3.63;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:54:33;3.80;;;3.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:57:12;4.37;;;4.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T11:59:43;4.40;;;4.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:02:13;4.57;;;4.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:04:43;4.30;;;3.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:07:21;3.77;;;3.47;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:09:51;4.27;;;3.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:12:19;4.30;;;3.97;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:14:46;3.80;;;3.47;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:17:14;3.77;;;3.47;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:19:51;3.80;;;3.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:22:19;3.43;;;3.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:24:46;4.13;;;3.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:27:14;4.27;;;3.97;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:29:41;4.70;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:32:08;5.80;;;3.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:34:36;3.90;;;3.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:37:04;4.60;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:39:32;4.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:42:00;4.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:44:28;4.60;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:46:55;4.20;;;3.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:49:22;4.47;;;4.17;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:51:50;4.63;;;4.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:54:19;4.33;;;4.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:56:46;4.33;;;4.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T12:59:13;3.87;;;3.57;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:01:41;4.10;;;3.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:04:08;4.50;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:06:35;4.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:09:03;4.10;;;3.80;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:11:31;4.53;;;4.23;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:13:58;4.43;;;4.13;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:16:26;4.50;;;4.13;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:18:53;4.40;;;4.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:21:20;4.77;;;4.37;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:23:47;4.30;;;3.97;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:26:15;4.23;;;3.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:28:43;4.20;;;3.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:31:10;4.50;;;4.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:33:37;5.00;;;4.60;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:36:06;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:38:34;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:41:01;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:43:28;4.73;;;4.33;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:45:57;4.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:48:24;4.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:50:51;4.60;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:53:18;4.50;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:55:45;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2023-07-22T13:58:13;4.23;;;3.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:00:40;4.23;;;3.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:03:09;4.60;;;4.20;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:05:36;4.17;;;3.87;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:08:03;4.90;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:10:31;4.33;;;4.03;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:12:58;4.67;;;4.37;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:15:25;4.23;;;3.93;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:17:52;4.20;;;3.90;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:20:21;5.23;;;4.83;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:22:48;4.60;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:25:16;3.97;;;3.70;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:27:44;4.40;;;4.10;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:30:11;4.80;;;4.50;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:32:38;4.67;;;4.37;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:35:06;4.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:37:35;4.60;;;4.30;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:40:03;4.87;;;4.57;;
22826;SDS011;11580;52.562;13.418;2023-07-22T14:42:34;5.47;;;5.07;;