sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36924;DHT22;22841;50.252;18.688;2023-01-23T00:00:44;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:03:10;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:05:37;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:08:03;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:10:29;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:12:55;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:15:22;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:17:48;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:20:15;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:22:41;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:25:07;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:27:33;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:29:59;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:32:27;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:34:53;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:37:19;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:39:45;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:42:11;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:44:37;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:47:03;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:49:31;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:51:57;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:54:23;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:56:51;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T00:59:17;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:01:43;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:04:09;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:06:35;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:09:02;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:11:29;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:13:56;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:16:23;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:18:50;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:21:17;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:23:43;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:26:10;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:28:37;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:31:10;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:33:37;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:36:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:38:35;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:41:01;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:43:27;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:51:32;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:54:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:56:43;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T01:59:11;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:01:39;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:04:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:06:34;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:09:09;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:11:39;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:14:06;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:16:33;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:19:16;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:21:47;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:24:38;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:27:05;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:29:43;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:32:10;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:34:36;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:37:04;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:39:31;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:41:58;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:44:27;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:46:55;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:49:21;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:51:49;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:54:15;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:56:41;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T02:59:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:01:53;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:04:20;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:06:46;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:09:14;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:11:42;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:14:14;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:16:40;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:19:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:21:37;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:24:07;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:26:33;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:28:59;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:31:43;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:34:10;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:36:36;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:39:04;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:41:48;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:44:16;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:46:49;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:49:16;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:51:42;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:54:09;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:56:36;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T03:59:03;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:01:29;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:03:55;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:06:21;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:08:47;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:11:13;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:13:39;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:16:06;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:18:32;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:20:59;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:23:25;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:25:52;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:28:18;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:30:45;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:33:11;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:35:37;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:38:03;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:40:29;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:42:56;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:45:22;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:47:48;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:50:15;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:52:41;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:55:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T04:57:34;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:00:00;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:02:26;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:04:52;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:07:18;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:09:44;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:12:10;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:14:36;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:17:02;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:19:28;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:21:55;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:24:21;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:26:47;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:29:13;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:31:39;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:34:05;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:36:31;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:38:57;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:41:23;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:43:49;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:46:16;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:48:42;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:51:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:53:34;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:56:05;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T05:58:31;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:00:57;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:03:23;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:05:50;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:08:16;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:10:42;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:13:08;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:15:35;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:18:01;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:20:27;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:22:53;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:25:19;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:27:47;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:30:13;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:32:39;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:35:06;1.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:37:32;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:39:58;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:42:24;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:44:50;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:47:16;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:49:44;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:52:10;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:54:36;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:57:03;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T06:59:29;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:01:55;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:04:21;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:06:47;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:09:13;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:11:39;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:14:05;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:16:32;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:18:59;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:21:27;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:23:53;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:26:20;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:28:46;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:31:12;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:33:38;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:36:05;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:38:32;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:40:58;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:43:25;1.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:45:51;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:48:18;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:50:44;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:53:10;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:55:39;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T07:58:05;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:00:31;1.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:02:57;1.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:05:23;1.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:07:49;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:10:16;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:12:42;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:15:08;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:17:35;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:20:01;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:22:27;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:24:53;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:27:19;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:29:45;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:32:11;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:34:37;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:37:04;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:39:30;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:41:56;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:44:22;1.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:46:49;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:49:15;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:51:44;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:54:10;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:56:36;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T08:59:02;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:01:28;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:03:55;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:06:22;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:08:48;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:11:15;1.80;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:13:41;1.90;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:16:08;1.90;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:18:34;1.90;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:21:08;1.90;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:23:35;1.90;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:26:11;2.00;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:28:40;2.00;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:31:10;2.00;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:33:36;2.00;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:36:03;2.00;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:38:30;2.00;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:40:59;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:46:47;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:49:13;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:51:59;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:54:28;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:56:56;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T09:59:58;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:02:28;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:04:56;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:21:24;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:26:27;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:29:00;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:36:44;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:39:24;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:41:51;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:44:18;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:46:58;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:51:56;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:54:24;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:56:57;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T10:59:37;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:04:41;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:07:17;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:09:56;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:12:31;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:15:23;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:17:57;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:20:30;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:25:46;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:28:32;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:31:08;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:33:41;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:36:27;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:39:04;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:41:35;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:44:06;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:46:54;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T11:57:18;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:21:53;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:27:00;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:35:25;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:40:38;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:43:18;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:45:52;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:48:26;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:51:08;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:53:37;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:56:18;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T12:58:59;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:01:49;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:04:23;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:07:15;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:12:32;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:18:01;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:20:35;2.70;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:25:47;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:28:34;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:31:05;2.60;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:36:12;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:38:38;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:43:53;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:52:25;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:55:18;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T13:58:05;2.50;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:00:35;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:03:27;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:06:12;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:08:51;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:11:20;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:13:55;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:16:46;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:21:55;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:24:29;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:27:06;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:29:33;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:31:59;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:34:25;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:37:09;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:39:36;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:42:03;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:44:40;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:47:15;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:49:43;2.40;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:52:24;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:54:51;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:57:19;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T14:59:46;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:05:21;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:10:26;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:15:44;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:18:21;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:23:30;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:26:21;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:29:01;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:31:49;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:37:05;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:39:52;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:42:32;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:45:00;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:47:28;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:49:54;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:52:26;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:54:59;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:57:26;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T15:59:52;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:02:20;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:04:47;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:07:26;2.30;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:09:55;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:12:26;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:14:53;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:17:19;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:19:45;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:22:22;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:24:49;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:27:17;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:29:45;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:32:11;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:34:37;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:37:04;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:39:31;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:41:58;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:44:25;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:46:52;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:49:19;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:51:55;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:54:22;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:56:49;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T16:59:34;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:02:14;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:04:42;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:07:16;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:09:43;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:12:19;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:14:47;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:17:25;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:19:52;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:22:23;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:24:50;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:27:16;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:29:42;2.20;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:32:32;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:35:02;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:37:29;2.10;99.90
36924;DHT22;22841;50.252;18.688;2023-01-23T17:39:55;2.10;99.90