sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58017;SDS011;43810;50.860;19.226;2024-03-23T00:53:57;19.27;;;8.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T00:56:23;28.10;;;10.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T00:58:49;19.27;;;9.23;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:01:15;19.27;;;8.85;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:03:41;18.67;;;8.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:06:07;19.17;;;8.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:08:32;20.98;;;8.75;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:10:58;21.70;;;9.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:13:26;23.10;;;10.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:15:52;24.65;;;10.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:18:19;24.08;;;9.80;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:20:46;23.08;;;9.52;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:23:12;20.42;;;10.23;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:25:38;21.48;;;10.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:28:04;21.90;;;9.48;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:30:31;26.60;;;10.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:32:58;22.92;;;10.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:35:23;23.58;;;10.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:37:49;25.60;;;9.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:40:16;22.48;;;10.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:42:42;23.10;;;9.85;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:45:08;25.42;;;11.85;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:47:35;25.88;;;11.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:50:01;26.30;;;10.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:52:27;29.25;;;10.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:54:53;29.60;;;11.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:57:19;23.83;;;9.52;;
58017;SDS011;43810;50.860;19.226;2024-03-23T01:59:48;32.03;;;11.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:02:14;28.38;;;11.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:04:42;25.30;;;11.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:07:08;29.92;;;12.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:09:34;21.65;;;11.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:12:03;29.02;;;11.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:14:30;25.85;;;11.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:16:56;26.17;;;12.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:19:21;30.52;;;12.52;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:21:47;28.17;;;11.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:24:13;29.48;;;11.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:26:38;27.52;;;11.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:29:04;28.33;;;12.68;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:31:30;26.38;;;10.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:33:55;29.88;;;11.82;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:36:21;27.58;;;11.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:38:47;25.42;;;11.52;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:41:13;26.30;;;10.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:43:39;23.13;;;9.82;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:46:05;24.55;;;10.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:48:30;20.25;;;9.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:50:56;24.00;;;10.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:53:22;22.83;;;10.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:55:48;25.67;;;10.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T02:58:13;31.23;;;10.23;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:00:39;25.42;;;11.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:03:05;27.95;;;10.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:05:32;22.48;;;9.98;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:07:58;26.50;;;10.98;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:10:24;23.50;;;10.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:12:49;29.55;;;11.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:15:15;23.73;;;10.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:17:40;19.23;;;9.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:20:06;22.60;;;10.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:22:38;23.90;;;10.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:25:04;22.38;;;11.18;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:27:32;25.85;;;9.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:29:58;25.80;;;10.88;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:32:26;24.63;;;11.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:34:52;23.77;;;10.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:37:17;18.88;;;9.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:39:43;20.83;;;9.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:42:08;24.92;;;11.23;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:44:34;24.52;;;10.57;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:47:02;24.15;;;10.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:49:27;21.33;;;9.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:51:53;25.95;;;9.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:54:19;24.70;;;10.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:56:44;23.65;;;9.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T03:59:10;29.27;;;11.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:01:36;35.45;;;11.48;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:04:01;29.00;;;10.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:06:27;26.40;;;11.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:08:53;36.22;;;13.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:11:19;38.85;;;13.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:13:45;45.03;;;14.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:16:10;36.17;;;14.18;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:18:36;38.67;;;14.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:21:02;36.08;;;13.75;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:23:28;35.05;;;14.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:25:53;37.92;;;13.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:28:20;35.28;;;13.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:30:45;38.25;;;12.68;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:33:11;31.08;;;12.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:35:36;24.08;;;10.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:38:02;28.30;;;10.68;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:40:28;28.95;;;10.23;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:42:54;24.05;;;10.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:45:20;26.80;;;10.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:47:45;26.67;;;10.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:50:11;20.90;;;8.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:52:37;22.25;;;9.82;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:55:02;23.30;;;10.93;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:57:29;40.72;;;13.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T04:59:54;34.17;;;12.48;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:02:20;30.00;;;11.57;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:04:46;22.85;;;9.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:07:12;16.55;;;8.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:09:37;25.70;;;10.23;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:12:03;20.00;;;9.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:14:29;19.42;;;8.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:16:55;22.33;;;9.18;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:19:21;24.92;;;10.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:21:47;22.50;;;9.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:24:13;22.45;;;8.88;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:26:39;17.05;;;8.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:29:05;21.05;;;8.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:31:32;19.83;;;9.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:33:58;19.27;;;8.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:36:23;20.00;;;8.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:38:49;17.08;;;9.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:41:15;25.05;;;9.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:43:41;24.75;;;10.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:46:07;22.88;;;9.52;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:48:33;25.80;;;9.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:51:00;22.30;;;10.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:53:25;22.20;;;9.18;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:55:59;20.40;;;9.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T05:58:26;23.40;;;9.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:00:56;23.33;;;9.93;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:03:24;25.73;;;10.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:05:51;24.23;;;11.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:08:18;25.88;;;11.57;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:10:45;24.67;;;10.57;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:13:11;25.90;;;11.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:15:37;26.13;;;10.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:18:03;29.08;;;11.13;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:20:30;30.13;;;11.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:22:55;28.65;;;11.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:25:22;27.55;;;12.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:27:47;24.63;;;11.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:30:13;37.20;;;13.48;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:32:39;32.70;;;13.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:35:05;27.90;;;13.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:37:33;30.80;;;13.32;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:40:02;34.10;;;13.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:42:29;39.58;;;14.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:44:55;31.70;;;12.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:47:21;29.05;;;12.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:49:47;25.63;;;11.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:52:12;24.38;;;10.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:54:38;23.60;;;10.82;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:57:04;25.95;;;12.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T06:59:30;26.05;;;11.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:01:55;23.58;;;11.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:04:21;24.60;;;11.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:06:47;26.45;;;10.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:09:13;25.15;;;10.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:11:38;23.15;;;10.57;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:14:04;24.48;;;11.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:16:30;25.92;;;11.02;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:18:55;23.33;;;12.48;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:21:21;29.80;;;11.88;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:23:47;31.52;;;13.02;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:26:13;28.42;;;13.13;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:28:39;32.00;;;13.23;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:31:12;27.20;;;13.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:33:42;31.80;;;13.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:36:09;36.88;;;14.98;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:38:35;34.13;;;15.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:43:30;43.42;;;16.02;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:45:56;49.83;;;17.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:48:22;39.85;;;16.02;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:51:09;38.65;;;15.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:53:36;29.25;;;13.48;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:56:06;32.25;;;13.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T07:58:34;29.77;;;12.82;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:01:06;29.73;;;13.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:03:34;31.40;;;14.68;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:06:07;32.63;;;14.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:08:34;30.67;;;13.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:10:59;26.05;;;10.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:13:26;22.80;;;10.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:15:52;15.23;;;9.02;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:18:21;20.27;;;9.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:20:46;16.83;;;8.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:23:12;16.70;;;8.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:25:38;15.35;;;8.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:28:04;15.60;;;8.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:30:30;15.18;;;6.85;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:32:56;12.00;;;6.78;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:35:21;13.55;;;7.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:37:47;12.93;;;6.80;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:40:13;12.30;;;6.68;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:42:39;17.90;;;7.32;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:45:04;14.38;;;7.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:47:36;15.68;;;6.40;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:50:01;12.05;;;6.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:52:27;11.27;;;5.47;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:54:55;9.25;;;4.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:57:22;13.77;;;6.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T08:59:48;9.32;;;5.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:02:14;9.88;;;5.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:04:39;10.18;;;5.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:07:05;9.85;;;5.32;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:09:31;12.02;;;5.53;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:11:56;10.13;;;5.80;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:14:22;8.57;;;4.47;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:16:54;10.82;;;5.40;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:19:21;8.65;;;4.82;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:21:47;9.10;;;4.80;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:24:12;11.05;;;4.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:26:38;9.23;;;4.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:29:04;7.50;;;4.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:31:29;6.65;;;4.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:33:57;9.57;;;4.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:36:23;7.55;;;4.28;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:38:49;8.90;;;3.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:41:15;7.50;;;4.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:43:41;7.68;;;4.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:46:07;6.47;;;3.78;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:48:33;7.03;;;4.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:50:59;8.48;;;3.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:53:25;7.95;;;4.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:55:50;7.63;;;4.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T09:58:17;6.68;;;3.58;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:00:43;6.65;;;3.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:03:09;6.95;;;3.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:05:37;8.07;;;4.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:10:41;8.18;;;3.97;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:13:07;7.60;;;4.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:15:33;10.13;;;4.07;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:18:17;8.88;;;3.92;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:20:47;6.82;;;3.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:23:16;7.10;;;3.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:25:45;5.70;;;3.40;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:28:13;5.88;;;3.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:30:42;6.80;;;3.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:33:08;5.25;;;2.72;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:35:35;7.53;;;3.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:38:03;6.05;;;3.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:40:30;5.95;;;3.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:42:57;5.38;;;3.17;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:45:33;7.10;;;3.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:47:59;6.55;;;3.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:50:25;6.97;;;3.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:52:57;5.32;;;3.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:55:24;5.75;;;3.42;;
58017;SDS011;43810;50.860;19.226;2024-03-23T10:57:51;4.45;;;2.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:00:19;5.93;;;3.78;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:02:50;5.68;;;3.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:07:50;3.97;;;2.80;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:10:26;4.55;;;3.17;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:12:55;5.60;;;3.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:15:40;4.00;;;2.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:18:07;4.32;;;2.80;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:20:37;4.97;;;3.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:23:04;6.43;;;3.17;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:25:30;3.92;;;2.33;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:27:56;8.30;;;2.40;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:30:26;4.00;;;2.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:32:56;4.38;;;2.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:38:08;4.85;;;2.45;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:40:44;3.92;;;2.58;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:43:17;3.70;;;2.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:45:47;3.88;;;2.33;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:48:21;2.58;;;2.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:50:48;4.65;;;2.88;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:53:25;4.32;;;2.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:55:58;3.00;;;1.98;;
58017;SDS011;43810;50.860;19.226;2024-03-23T11:58:26;4.10;;;2.22;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:00:56;4.28;;;2.22;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:03:26;3.90;;;2.40;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:05:55;5.07;;;2.10;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:08:24;3.88;;;1.98;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:11:12;4.18;;;2.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:13:41;5.53;;;2.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:16:12;5.28;;;2.28;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:18:40;4.28;;;2.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:21:06;5.15;;;1.98;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:23:33;3.85;;;2.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:25:59;3.15;;;2.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:28:25;2.47;;;1.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:30:51;4.57;;;1.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:33:20;3.42;;;1.85;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:35:47;2.55;;;1.42;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:38:13;6.60;;;2.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:40:38;2.65;;;1.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:43:04;2.53;;;1.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:45:30;3.47;;;1.75;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:47:55;3.80;;;1.55;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:50:21;2.25;;;1.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:52:47;2.90;;;1.42;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:55:13;2.22;;;1.65;;
58017;SDS011;43810;50.860;19.226;2024-03-23T12:57:39;4.03;;;1.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:00:06;3.33;;;1.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:02:32;2.10;;;1.77;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:05:00;2.75;;;1.92;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:07:26;1.60;;;1.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:09:52;2.42;;;1.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:12:21;3.88;;;2.00;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:14:47;3.38;;;1.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:17:13;2.58;;;1.27;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:19:39;2.58;;;1.77;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:22:05;2.30;;;1.50;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:24:30;3.20;;;1.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:26:57;3.85;;;1.92;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:29:23;4.93;;;2.28;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:31:50;1.40;;;1.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:34:17;4.93;;;1.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:36:47;2.80;;;1.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:39:14;2.65;;;1.73;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:41:41;9.43;;;3.03;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:44:12;3.15;;;2.35;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:46:39;5.25;;;2.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:49:12;3.35;;;2.22;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:51:52;6.10;;;3.17;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:54:19;5.15;;;3.03;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:56:45;4.30;;;2.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T13:59:13;5.57;;;2.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:01:39;5.30;;;3.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:04:05;7.95;;;3.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:06:32;3.25;;;2.72;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:08:57;5.35;;;3.42;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:11:23;10.80;;;4.18;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:13:51;5.82;;;3.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:16:18;8.50;;;5.25;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:18:46;5.95;;;4.30;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:21:12;5.90;;;4.68;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:23:37;8.40;;;4.88;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:26:03;7.50;;;4.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:28:29;9.30;;;5.22;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:30:55;12.82;;;5.43;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:33:21;9.95;;;5.97;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:35:56;9.77;;;4.63;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:38:22;8.13;;;4.57;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:40:49;5.60;;;3.28;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:43:16;9.65;;;3.70;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:48:33;7.63;;;3.92;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:51:00;7.22;;;2.95;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:53:26;4.50;;;3.17;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:55:56;4.47;;;2.90;;
58017;SDS011;43810;50.860;19.226;2024-03-23T14:58:22;6.45;;;3.47;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:00:48;4.57;;;3.33;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:03:14;5.15;;;2.80;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:05:41;4.20;;;3.38;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:08:07;6.95;;;3.58;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:10:35;7.68;;;4.20;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:13:01;7.35;;;4.15;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:15:27;8.57;;;4.60;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:17:53;11.90;;;4.88;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:20:19;9.52;;;5.05;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:22:44;11.02;;;5.57;;
58017;SDS011;43810;50.860;19.226;2024-03-23T15:25:10;7.65;;;4.25;;