sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44441;BME280;30146;52.268;20.944;2023-04-22T00:00:56;100335.85;;;11.58;44.45
44441;BME280;30146;52.268;20.944;2023-04-22T00:03:28;100334.19;;;11.55;44.31
44441;BME280;30146;52.268;20.944;2023-04-22T00:06:00;100330.98;;;11.52;44.50
44441;BME280;30146;52.268;20.944;2023-04-22T00:08:31;100331.88;;;11.48;44.49
44441;BME280;30146;52.268;20.944;2023-04-22T00:11:02;100327.13;;;11.45;44.63
44441;BME280;30146;52.268;20.944;2023-04-22T00:13:33;100328.00;;;11.44;44.76
44441;BME280;30146;52.268;20.944;2023-04-22T00:16:05;100323.25;;;11.41;44.78
44441;BME280;30146;52.268;20.944;2023-04-22T00:18:37;100324.48;;;11.38;44.90
44441;BME280;30146;52.268;20.944;2023-04-22T00:21:08;100324.33;;;11.36;45.06
44441;BME280;30146;52.268;20.944;2023-04-22T00:23:39;100318.90;;;11.34;45.20
44441;BME280;30146;52.268;20.944;2023-04-22T00:26:09;100318.58;;;11.32;45.04
44441;BME280;30146;52.268;20.944;2023-04-22T00:28:41;100319.63;;;11.29;45.20
44441;BME280;30146;52.268;20.944;2023-04-22T00:31:12;100317.79;;;11.26;45.15
44441;BME280;30146;52.268;20.944;2023-04-22T00:33:43;100319.36;;;11.25;45.33
44441;BME280;30146;52.268;20.944;2023-04-22T00:36:14;100322.82;;;11.21;45.35
44441;BME280;30146;52.268;20.944;2023-04-22T00:38:48;100319.95;;;11.17;45.45
44441;BME280;30146;52.268;20.944;2023-04-22T00:41:19;100318.45;;;11.14;45.60
44441;BME280;30146;52.268;20.944;2023-04-22T00:43:51;100318.65;;;11.12;45.67
44441;BME280;30146;52.268;20.944;2023-04-22T00:46:23;100321.57;;;11.11;45.77
44441;BME280;30146;52.268;20.944;2023-04-22T00:48:54;100318.19;;;11.07;45.69
44441;BME280;30146;52.268;20.944;2023-04-22T00:51:26;100316.88;;;11.03;45.76
44441;BME280;30146;52.268;20.944;2023-04-22T00:53:56;100314.36;;;10.98;45.85
44441;BME280;30146;52.268;20.944;2023-04-22T00:56:28;100313.72;;;10.94;45.77
44441;BME280;30146;52.268;20.944;2023-04-22T00:59:00;100317.84;;;10.92;45.94
44441;BME280;30146;52.268;20.944;2023-04-22T01:01:31;100315.49;;;10.90;46.09
44441;BME280;30146;52.268;20.944;2023-04-22T01:04:03;100313.30;;;10.87;46.04
44441;BME280;30146;52.268;20.944;2023-04-22T01:06:35;100310.08;;;10.83;46.12
44441;BME280;30146;52.268;20.944;2023-04-22T01:09:07;100308.42;;;10.78;46.13
44441;BME280;30146;52.268;20.944;2023-04-22T01:11:38;100307.59;;;10.76;46.22
44441;BME280;30146;52.268;20.944;2023-04-22T01:14:09;100309.52;;;10.72;46.23
44441;BME280;30146;52.268;20.944;2023-04-22T01:16:41;100308.18;;;10.70;46.59
44441;BME280;30146;52.268;20.944;2023-04-22T01:19:13;100308.71;;;10.68;46.56
44441;BME280;30146;52.268;20.944;2023-04-22T01:21:45;100309.08;;;10.65;46.48
44441;BME280;30146;52.268;20.944;2023-04-22T01:24:17;100312.38;;;10.62;46.61
44441;BME280;30146;52.268;20.944;2023-04-22T01:26:48;100311.73;;;10.59;46.75
44441;BME280;30146;52.268;20.944;2023-04-22T01:29:19;100309.35;;;10.54;46.73
44441;BME280;30146;52.268;20.944;2023-04-22T01:31:51;100313.31;;;10.51;46.81
44441;BME280;30146;52.268;20.944;2023-04-22T01:35:59;100311.80;;;10.49;47.10
44441;BME280;30146;52.268;20.944;2023-04-22T01:38:35;100313.55;;;10.45;47.17
44441;BME280;30146;52.268;20.944;2023-04-22T01:41:06;100313.73;;;10.43;47.24
44441;BME280;30146;52.268;20.944;2023-04-22T01:43:38;100311.20;;;10.40;47.34
44441;BME280;30146;52.268;20.944;2023-04-22T01:46:09;100310.18;;;10.39;47.50
44441;BME280;30146;52.268;20.944;2023-04-22T01:48:40;100310.73;;;10.37;47.28
44441;BME280;30146;52.268;20.944;2023-04-22T01:51:12;100309.52;;;10.37;47.76
44441;BME280;30146;52.268;20.944;2023-04-22T01:53:46;100309.89;;;10.36;47.95
44441;BME280;30146;52.268;20.944;2023-04-22T01:56:17;100311.77;;;10.34;47.85
44441;BME280;30146;52.268;20.944;2023-04-22T01:58:48;100309.73;;;10.33;47.90
44441;BME280;30146;52.268;20.944;2023-04-22T02:01:19;100311.29;;;10.32;48.00
44441;BME280;30146;52.268;20.944;2023-04-22T02:03:50;100305.98;;;10.29;48.04
44441;BME280;30146;52.268;20.944;2023-04-22T02:06:21;100303.26;;;10.28;48.02
44441;BME280;30146;52.268;20.944;2023-04-22T02:08:52;100303.77;;;10.26;48.09
44441;BME280;30146;52.268;20.944;2023-04-22T02:11:23;100305.16;;;10.24;48.04
44441;BME280;30146;52.268;20.944;2023-04-22T02:13:54;100302.64;;;10.20;48.11
44441;BME280;30146;52.268;20.944;2023-04-22T02:16:26;100301.30;;;10.17;48.00
44441;BME280;30146;52.268;20.944;2023-04-22T02:18:57;100295.51;;;10.14;48.22
44441;BME280;30146;52.268;20.944;2023-04-22T02:21:30;100295.19;;;10.12;48.48
44441;BME280;30146;52.268;20.944;2023-04-22T02:24:01;100300.49;;;10.11;48.44
44441;BME280;30146;52.268;20.944;2023-04-22T02:26:32;100298.46;;;10.09;48.47
44441;BME280;30146;52.268;20.944;2023-04-22T02:29:03;100293.35;;;10.07;48.61
44441;BME280;30146;52.268;20.944;2023-04-22T02:31:34;100292.86;;;10.05;48.82
44441;BME280;30146;52.268;20.944;2023-04-22T02:34:04;100290.48;;;10.03;48.98
44441;BME280;30146;52.268;20.944;2023-04-22T02:36:35;100290.84;;;10.01;48.88
44441;BME280;30146;52.268;20.944;2023-04-22T02:39:07;100293.23;;;10.00;49.08
44441;BME280;30146;52.268;20.944;2023-04-22T02:41:40;100290.01;;;9.98;49.02
44441;BME280;30146;52.268;20.944;2023-04-22T02:44:11;100290.20;;;9.96;49.04
44441;BME280;30146;52.268;20.944;2023-04-22T02:46:43;100290.20;;;9.95;49.14
44441;BME280;30146;52.268;20.944;2023-04-22T02:49:14;100289.35;;;9.93;49.43
44441;BME280;30146;52.268;20.944;2023-04-22T02:51:45;100291.26;;;9.92;49.55
44441;BME280;30146;52.268;20.944;2023-04-22T02:54:16;100289.38;;;9.91;49.44
44441;BME280;30146;52.268;20.944;2023-04-22T02:56:47;100290.92;;;9.89;49.54
44441;BME280;30146;52.268;20.944;2023-04-22T02:59:18;100290.08;;;9.88;49.53
44441;BME280;30146;52.268;20.944;2023-04-22T03:01:49;100290.95;;;9.87;49.42
44441;BME280;30146;52.268;20.944;2023-04-22T03:04:32;100288.91;;;9.86;49.51
44441;BME280;30146;52.268;20.944;2023-04-22T03:07:04;100292.34;;;9.85;49.54
44441;BME280;30146;52.268;20.944;2023-04-22T03:09:36;100290.63;;;9.84;49.77
44441;BME280;30146;52.268;20.944;2023-04-22T03:12:07;100297.13;;;9.81;49.67
44441;BME280;30146;52.268;20.944;2023-04-22T03:14:39;100298.16;;;9.79;49.61
44441;BME280;30146;52.268;20.944;2023-04-22T03:17:10;100298.52;;;9.77;49.64
44441;BME280;30146;52.268;20.944;2023-04-22T03:19:40;100294.62;;;9.73;50.00
44441;BME280;30146;52.268;20.944;2023-04-22T03:22:12;100298.73;;;9.72;49.73
44441;BME280;30146;52.268;20.944;2023-04-22T03:24:43;100300.11;;;9.68;49.95
44441;BME280;30146;52.268;20.944;2023-04-22T03:27:14;100298.77;;;9.67;50.08
44441;BME280;30146;52.268;20.944;2023-04-22T03:29:45;100300.98;;;9.66;50.05
44441;BME280;30146;52.268;20.944;2023-04-22T03:32:16;100309.02;;;9.64;50.02
44441;BME280;30146;52.268;20.944;2023-04-22T03:34:47;100305.79;;;9.63;50.22
44441;BME280;30146;52.268;20.944;2023-04-22T03:37:20;100308.86;;;9.62;50.21
44441;BME280;30146;52.268;20.944;2023-04-22T03:39:51;100307.51;;;9.61;50.27
44441;BME280;30146;52.268;20.944;2023-04-22T03:42:22;100310.58;;;9.61;50.40
44441;BME280;30146;52.268;20.944;2023-04-22T03:44:53;100307.52;;;9.59;50.11
44441;BME280;30146;52.268;20.944;2023-04-22T03:47:25;100312.30;;;9.59;50.31
44441;BME280;30146;52.268;20.944;2023-04-22T03:49:59;100311.10;;;9.59;50.17
44441;BME280;30146;52.268;20.944;2023-04-22T03:52:33;100315.38;;;9.59;50.32
44441;BME280;30146;52.268;20.944;2023-04-22T03:55:04;100314.16;;;9.61;50.40
44441;BME280;30146;52.268;20.944;2023-04-22T03:57:36;100316.38;;;9.62;50.43
44441;BME280;30146;52.268;20.944;2023-04-22T04:00:09;100318.74;;;9.65;50.47
44441;BME280;30146;52.268;20.944;2023-04-22T04:02:42;100320.44;;;9.68;50.34
44441;BME280;30146;52.268;20.944;2023-04-22T04:05:15;100319.23;;;9.72;50.39
44441;BME280;30146;52.268;20.944;2023-04-22T04:07:46;100320.39;;;9.74;50.56
44441;BME280;30146;52.268;20.944;2023-04-22T04:10:17;100321.23;;;9.79;50.47
44441;BME280;30146;52.268;20.944;2023-04-22T04:12:49;100324.40;;;9.88;50.44
44441;BME280;30146;52.268;20.944;2023-04-22T04:15:21;100325.66;;;10.04;50.44
44441;BME280;30146;52.268;20.944;2023-04-22T04:17:53;100328.06;;;10.46;50.68
44441;BME280;30146;52.268;20.944;2023-04-22T04:20:25;100325.85;;;11.09;50.56
44441;BME280;30146;52.268;20.944;2023-04-22T04:22:56;100329.25;;;11.77;49.97
44441;BME280;30146;52.268;20.944;2023-04-22T04:25:28;100325.23;;;12.48;49.68
44441;BME280;30146;52.268;20.944;2023-04-22T04:28:08;100321.71;;;13.25;49.06
44441;BME280;30146;52.268;20.944;2023-04-22T04:30:40;100321.20;;;13.95;48.07
44441;BME280;30146;52.268;20.944;2023-04-22T04:33:11;100318.77;;;14.65;47.44
44441;BME280;30146;52.268;20.944;2023-04-22T04:35:45;100320.73;;;15.37;46.65
44441;BME280;30146;52.268;20.944;2023-04-22T04:38:18;100324.20;;;16.04;45.73
44441;BME280;30146;52.268;20.944;2023-04-22T04:40:50;100324.90;;;16.67;44.68
44441;BME280;30146;52.268;20.944;2023-04-22T04:43:25;100325.99;;;17.28;43.89
44441;BME280;30146;52.268;20.944;2023-04-22T04:46:18;100325.52;;;17.98;43.13
44441;BME280;30146;52.268;20.944;2023-04-22T04:48:49;100324.42;;;18.58;42.25
44441;BME280;30146;52.268;20.944;2023-04-22T04:51:23;100323.80;;;19.20;41.75
44441;BME280;30146;52.268;20.944;2023-04-22T04:53:56;100326.98;;;19.79;40.70
44441;BME280;30146;52.268;20.944;2023-04-22T04:56:30;100328.87;;;20.26;39.88
44441;BME280;30146;52.268;20.944;2023-04-22T04:59:01;100322.88;;;20.79;39.14
44441;BME280;30146;52.268;20.944;2023-04-22T05:01:34;100323.21;;;21.32;38.57
44441;BME280;30146;52.268;20.944;2023-04-22T05:04:08;100324.11;;;21.88;38.01
44441;BME280;30146;52.268;20.944;2023-04-22T05:06:42;100322.55;;;22.52;37.69
44441;BME280;30146;52.268;20.944;2023-04-22T05:09:15;100320.21;;;23.11;36.92
44441;BME280;30146;52.268;20.944;2023-04-22T05:11:46;100321.69;;;23.56;35.96
44441;BME280;30146;52.268;20.944;2023-04-22T05:14:20;100328.09;;;24.03;35.48
44441;BME280;30146;52.268;20.944;2023-04-22T05:16:51;100324.35;;;24.47;34.76
44441;BME280;30146;52.268;20.944;2023-04-22T05:19:22;100324.77;;;24.92;34.26
44441;BME280;30146;52.268;20.944;2023-04-22T05:21:53;100322.55;;;25.36;33.72
44441;BME280;30146;52.268;20.944;2023-04-22T05:24:24;100322.86;;;25.88;33.49
44441;BME280;30146;52.268;20.944;2023-04-22T05:26:55;100321.41;;;26.42;33.15
44441;BME280;30146;52.268;20.944;2023-04-22T05:29:27;100319.66;;;26.90;32.47
44441;BME280;30146;52.268;20.944;2023-04-22T05:31:58;100319.75;;;27.40;32.13
44441;BME280;30146;52.268;20.944;2023-04-22T05:34:29;100322.13;;;27.93;31.57
44441;BME280;30146;52.268;20.944;2023-04-22T05:37:00;100323.34;;;28.51;31.28
44441;BME280;30146;52.268;20.944;2023-04-22T05:39:32;100320.35;;;28.96;30.56
44441;BME280;30146;52.268;20.944;2023-04-22T05:42:04;100318.61;;;29.44;30.11
44441;BME280;30146;52.268;20.944;2023-04-22T05:44:35;100319.23;;;29.90;29.41
44441;BME280;30146;52.268;20.944;2023-04-22T05:47:07;100316.17;;;30.21;28.59
44441;BME280;30146;52.268;20.944;2023-04-22T05:49:38;100319.25;;;30.44;28.43
44441;BME280;30146;52.268;20.944;2023-04-22T05:52:15;100314.09;;;30.71;28.12
44441;BME280;30146;52.268;20.944;2023-04-22T05:55:08;100313.39;;;31.13;27.76
44441;BME280;30146;52.268;20.944;2023-04-22T05:57:39;100311.95;;;31.39;27.02
44441;BME280;30146;52.268;20.944;2023-04-22T06:00:20;100310.98;;;31.65;27.00
44441;BME280;30146;52.268;20.944;2023-04-22T06:02:55;100313.06;;;31.96;26.46
44441;BME280;30146;52.268;20.944;2023-04-22T06:05:27;100313.05;;;32.09;26.04
44441;BME280;30146;52.268;20.944;2023-04-22T06:07:59;100312.79;;;32.15;25.68
44441;BME280;30146;52.268;20.944;2023-04-22T06:10:30;100316.54;;;32.37;25.87
44441;BME280;30146;52.268;20.944;2023-04-22T06:13:01;100314.02;;;32.53;25.35
44441;BME280;30146;52.268;20.944;2023-04-22T06:15:34;100317.45;;;32.72;25.27
44441;BME280;30146;52.268;20.944;2023-04-22T06:18:06;100311.84;;;33.00;24.89
44441;BME280;30146;52.268;20.944;2023-04-22T06:20:38;100308.69;;;33.18;24.63
44441;BME280;30146;52.268;20.944;2023-04-22T06:23:08;100307.83;;;33.30;24.24
44441;BME280;30146;52.268;20.944;2023-04-22T06:25:39;100309.24;;;33.53;24.47
44441;BME280;30146;52.268;20.944;2023-04-22T06:28:11;100308.15;;;33.85;24.29
44441;BME280;30146;52.268;20.944;2023-04-22T06:30:48;100307.36;;;34.17;23.81
44441;BME280;30146;52.268;20.944;2023-04-22T06:33:20;100310.98;;;34.48;23.77
44441;BME280;30146;52.268;20.944;2023-04-22T06:35:52;100307.14;;;34.78;23.38
44441;BME280;30146;52.268;20.944;2023-04-22T06:38:22;100309.30;;;34.92;22.63
44441;BME280;30146;52.268;20.944;2023-04-22T06:41:12;100306.48;;;35.03;22.31
44441;BME280;30146;52.268;20.944;2023-04-22T06:43:45;100306.08;;;35.16;22.16
44441;BME280;30146;52.268;20.944;2023-04-22T06:46:48;100308.71;;;35.47;22.26
44441;BME280;30146;52.268;20.944;2023-04-22T06:49:38;100305.13;;;35.93;22.42
44441;BME280;30146;52.268;20.944;2023-04-22T06:52:42;100306.25;;;36.34;21.61
44441;BME280;30146;52.268;20.944;2023-04-22T06:55:13;100303.38;;;36.37;20.97
44441;BME280;30146;52.268;20.944;2023-04-22T06:57:44;100303.35;;;36.33;20.51
44441;BME280;30146;52.268;20.944;2023-04-22T07:00:16;100305.39;;;36.32;20.70
44441;BME280;30146;52.268;20.944;2023-04-22T07:02:48;100300.95;;;36.44;20.46
44441;BME280;30146;52.268;20.944;2023-04-22T07:05:20;100301.41;;;36.45;20.45
44441;BME280;30146;52.268;20.944;2023-04-22T07:07:52;100299.05;;;36.49;20.40
44441;BME280;30146;52.268;20.944;2023-04-22T07:10:24;100304.45;;;36.75;20.55
44441;BME280;30146;52.268;20.944;2023-04-22T07:13:15;100301.34;;;37.04;20.44
44441;BME280;30146;52.268;20.944;2023-04-22T07:15:46;100301.05;;;37.25;20.33
44441;BME280;30146;52.268;20.944;2023-04-22T07:18:17;100298.84;;;37.48;20.18
44441;BME280;30146;52.268;20.944;2023-04-22T07:20:47;100296.86;;;37.51;19.51
44441;BME280;30146;52.268;20.944;2023-04-22T07:23:18;100298.75;;;37.58;19.32
44441;BME280;30146;52.268;20.944;2023-04-22T07:25:50;100297.66;;;37.61;19.17
44441;BME280;30146;52.268;20.944;2023-04-22T07:28:20;100298.67;;;37.56;18.95
44441;BME280;30146;52.268;20.944;2023-04-22T07:30:52;100298.73;;;37.37;18.70
44441;BME280;30146;52.268;20.944;2023-04-22T07:33:23;100296.21;;;37.23;19.07
44441;BME280;30146;52.268;20.944;2023-04-22T07:35:54;100297.69;;;37.29;19.50
44441;BME280;30146;52.268;20.944;2023-04-22T07:38:25;100293.41;;;37.38;19.77
44441;BME280;30146;52.268;20.944;2023-04-22T07:40:56;100295.64;;;37.21;19.34
44441;BME280;30146;52.268;20.944;2023-04-22T07:43:26;100292.73;;;36.59;18.66
44441;BME280;30146;52.268;20.944;2023-04-22T07:45:57;100290.66;;;35.80;18.67
44441;BME280;30146;52.268;20.944;2023-04-22T07:48:28;100284.59;;;35.00;18.69
44441;BME280;30146;52.268;20.944;2023-04-22T07:50:59;100285.26;;;34.23;19.22
44441;BME280;30146;52.268;20.944;2023-04-22T07:53:29;100283.04;;;33.68;19.73
44441;BME280;30146;52.268;20.944;2023-04-22T07:56:02;100282.80;;;33.27;20.08
44441;BME280;30146;52.268;20.944;2023-04-22T07:58:33;100285.50;;;32.98;20.38
44441;BME280;30146;52.268;20.944;2023-04-22T08:01:04;100285.93;;;32.63;20.22
44441;BME280;30146;52.268;20.944;2023-04-22T08:03:35;100284.95;;;32.43;20.82
44441;BME280;30146;52.268;20.944;2023-04-22T08:06:06;100285.55;;;32.35;20.89
44441;BME280;30146;52.268;20.944;2023-04-22T08:08:37;100288.13;;;32.33;20.90
44441;BME280;30146;52.268;20.944;2023-04-22T08:11:08;100288.83;;;32.24;20.75
44441;BME280;30146;52.268;20.944;2023-04-22T08:13:38;100288.38;;;32.22;20.87
44441;BME280;30146;52.268;20.944;2023-04-22T08:16:09;100290.05;;;32.17;21.08
44441;BME280;30146;52.268;20.944;2023-04-22T08:18:40;100290.86;;;32.08;20.71
44441;BME280;30146;52.268;20.944;2023-04-22T08:21:11;100285.28;;;31.93;20.64
44441;BME280;30146;52.268;20.944;2023-04-22T08:23:42;100283.33;;;31.70;20.37
44441;BME280;30146;52.268;20.944;2023-04-22T08:26:13;100281.29;;;31.36;20.24
44441;BME280;30146;52.268;20.944;2023-04-22T08:28:45;100279.39;;;30.94;20.20
44441;BME280;30146;52.268;20.944;2023-04-22T08:31:16;100282.95;;;30.62;20.84
44441;BME280;30146;52.268;20.944;2023-04-22T08:33:47;100285.96;;;30.47;21.21
44441;BME280;30146;52.268;20.944;2023-04-22T08:36:19;100278.80;;;30.41;21.35
44441;BME280;30146;52.268;20.944;2023-04-22T08:38:51;100278.30;;;30.35;21.19
44441;BME280;30146;52.268;20.944;2023-04-22T08:41:23;100278.60;;;30.22;21.01
44441;BME280;30146;52.268;20.944;2023-04-22T08:43:56;100276.06;;;30.07;21.26
44441;BME280;30146;52.268;20.944;2023-04-22T08:46:27;100279.50;;;29.97;20.97
44441;BME280;30146;52.268;20.944;2023-04-22T08:48:59;100276.36;;;29.83;21.03
44441;BME280;30146;52.268;20.944;2023-04-22T08:51:32;100273.98;;;29.76;21.43
44441;BME280;30146;52.268;20.944;2023-04-22T08:54:03;100274.77;;;29.73;21.47
44441;BME280;30146;52.268;20.944;2023-04-22T08:56:35;100272.50;;;29.73;21.59
44441;BME280;30146;52.268;20.944;2023-04-22T08:59:06;100270.06;;;29.75;21.60
44441;BME280;30146;52.268;20.944;2023-04-22T09:01:39;100263.20;;;29.74;21.56
44441;BME280;30146;52.268;20.944;2023-04-22T09:04:11;100268.70;;;29.70;21.30
44441;BME280;30146;52.268;20.944;2023-04-22T09:06:44;100261.36;;;29.56;21.00
44441;BME280;30146;52.268;20.944;2023-04-22T09:09:15;100260.36;;;29.34;20.82
44441;BME280;30146;52.268;20.944;2023-04-22T09:11:46;100255.20;;;29.17;21.02
44441;BME280;30146;52.268;20.944;2023-04-22T09:14:17;100257.90;;;28.98;20.79
44441;BME280;30146;52.268;20.944;2023-04-22T09:16:48;100255.77;;;28.78;20.82
44441;BME280;30146;52.268;20.944;2023-04-22T09:19:23;100256.65;;;28.57;20.82
44441;BME280;30146;52.268;20.944;2023-04-22T09:21:57;100257.68;;;28.31;20.65
44441;BME280;30146;52.268;20.944;2023-04-22T09:24:29;100257.30;;;28.02;20.56
44441;BME280;30146;52.268;20.944;2023-04-22T09:27:01;100254.38;;;27.75;20.67
44441;BME280;30146;52.268;20.944;2023-04-22T09:29:32;100252.41;;;27.51;20.90
44441;BME280;30146;52.268;20.944;2023-04-22T09:32:09;100249.38;;;27.36;21.28
44441;BME280;30146;52.268;20.944;2023-04-22T09:34:49;100248.08;;;27.26;21.45
44441;BME280;30146;52.268;20.944;2023-04-22T09:37:23;100244.45;;;27.22;21.66
44441;BME280;30146;52.268;20.944;2023-04-22T09:40:05;100240.44;;;27.18;21.85
44441;BME280;30146;52.268;20.944;2023-04-22T09:42:48;100242.39;;;27.20;22.01
44441;BME280;30146;52.268;20.944;2023-04-22T09:45:28;100239.50;;;27.21;21.86
44441;BME280;30146;52.268;20.944;2023-04-22T09:48:05;100238.11;;;27.19;21.77
44441;BME280;30146;52.268;20.944;2023-04-22T09:50:37;100236.67;;;27.17;21.96
44441;BME280;30146;52.268;20.944;2023-04-22T09:53:09;100233.59;;;27.10;21.68
44441;BME280;30146;52.268;20.944;2023-04-22T09:55:42;100232.09;;;27.00;21.75
44441;BME280;30146;52.268;20.944;2023-04-22T09:58:15;100227.63;;;26.87;21.74
44441;BME280;30146;52.268;20.944;2023-04-22T10:00:50;100227.43;;;26.81;22.07
44441;BME280;30146;52.268;20.944;2023-04-22T10:03:24;100228.30;;;26.79;22.06
44441;BME280;30146;52.268;20.944;2023-04-22T10:05:55;100226.15;;;26.78;22.01
44441;BME280;30146;52.268;20.944;2023-04-22T10:08:27;100225.08;;;26.73;22.07
44441;BME280;30146;52.268;20.944;2023-04-22T10:10:59;100220.23;;;26.63;21.76
44441;BME280;30146;52.268;20.944;2023-04-22T10:13:30;100218.66;;;26.50;22.00
44441;BME280;30146;52.268;20.944;2023-04-22T10:16:01;100219.92;;;26.45;22.25
44441;BME280;30146;52.268;20.944;2023-04-22T10:18:32;100217.23;;;26.43;22.49
44441;BME280;30146;52.268;20.944;2023-04-22T10:21:04;100217.52;;;26.44;22.74
44441;BME280;30146;52.268;20.944;2023-04-22T10:23:35;100212.95;;;26.46;22.85
44441;BME280;30146;52.268;20.944;2023-04-22T10:26:06;100211.00;;;26.51;22.91
44441;BME280;30146;52.268;20.944;2023-04-22T10:28:42;100208.01;;;26.56;22.77
44441;BME280;30146;52.268;20.944;2023-04-22T10:31:21;100210.00;;;26.60;22.62
44441;BME280;30146;52.268;20.944;2023-04-22T10:34:09;100206.36;;;26.62;22.45
44441;BME280;30146;52.268;20.944;2023-04-22T10:36:56;100202.34;;;26.57;22.32
44441;BME280;30146;52.268;20.944;2023-04-22T10:39:28;100200.13;;;26.51;22.27
44441;BME280;30146;52.268;20.944;2023-04-22T10:42:11;100201.77;;;26.46;22.25
44441;BME280;30146;52.268;20.944;2023-04-22T10:44:49;100201.24;;;26.42;22.64
44441;BME280;30146;52.268;20.944;2023-04-22T10:47:28;100201.48;;;26.39;22.64
44441;BME280;30146;52.268;20.944;2023-04-22T10:50:19;100195.62;;;26.33;22.63
44441;BME280;30146;52.268;20.944;2023-04-22T10:52:55;100191.95;;;26.21;22.56
44441;BME280;30146;52.268;20.944;2023-04-22T10:55:49;100194.87;;;26.11;22.51
44441;BME280;30146;52.268;20.944;2023-04-22T10:58:22;100192.20;;;25.97;22.65
44441;BME280;30146;52.268;20.944;2023-04-22T11:00:54;100184.80;;;25.81;22.53
44441;BME280;30146;52.268;20.944;2023-04-22T11:03:29;100187.23;;;25.63;22.77
44441;BME280;30146;52.268;20.944;2023-04-22T11:06:17;100186.09;;;25.41;22.62
44441;BME280;30146;52.268;20.944;2023-04-22T11:09:05;100186.95;;;25.19;22.80
44441;BME280;30146;52.268;20.944;2023-04-22T11:11:38;100187.72;;;24.99;22.86
44441;BME280;30146;52.268;20.944;2023-04-22T11:14:10;100182.61;;;24.87;23.16
44441;BME280;30146;52.268;20.944;2023-04-22T11:16:46;100181.70;;;24.75;23.14
44441;BME280;30146;52.268;20.944;2023-04-22T11:19:17;100175.09;;;24.65;23.33
44441;BME280;30146;52.268;20.944;2023-04-22T11:21:48;100171.38;;;24.61;23.70
44441;BME280;30146;52.268;20.944;2023-04-22T11:24:19;100169.84;;;24.61;23.77
44441;BME280;30146;52.268;20.944;2023-04-22T11:26:53;100168.94;;;24.61;24.02
44441;BME280;30146;52.268;20.944;2023-04-22T11:29:25;100169.38;;;24.62;24.03
44441;BME280;30146;52.268;20.944;2023-04-22T11:31:57;100164.52;;;24.61;23.92
44441;BME280;30146;52.268;20.944;2023-04-22T11:34:29;100161.17;;;24.57;23.85
44441;BME280;30146;52.268;20.944;2023-04-22T11:37:00;100157.84;;;24.54;23.77
44441;BME280;30146;52.268;20.944;2023-04-22T11:39:36;100151.24;;;24.46;23.53
44441;BME280;30146;52.268;20.944;2023-04-22T11:42:27;100155.80;;;24.31;23.63
44441;BME280;30146;52.268;20.944;2023-04-22T11:44:58;100158.13;;;24.22;23.86
44441;BME280;30146;52.268;20.944;2023-04-22T11:47:31;100157.61;;;24.17;24.02
44441;BME280;30146;52.268;20.944;2023-04-22T11:50:04;100156.36;;;24.18;24.44
44441;BME280;30146;52.268;20.944;2023-04-22T11:52:47;100158.92;;;24.19;24.34
44441;BME280;30146;52.268;20.944;2023-04-22T11:55:21;100157.79;;;24.15;24.21
44441;BME280;30146;52.268;20.944;2023-04-22T11:57:57;100160.64;;;24.06;24.30
44441;BME280;30146;52.268;20.944;2023-04-22T12:00:31;100156.94;;;23.96;24.55
44441;BME280;30146;52.268;20.944;2023-04-22T12:03:05;100157.32;;;23.88;24.33
44441;BME280;30146;52.268;20.944;2023-04-22T12:05:39;100156.46;;;23.78;24.37
44441;BME280;30146;52.268;20.944;2023-04-22T12:08:11;100153.33;;;23.70;24.74
44441;BME280;30146;52.268;20.944;2023-04-22T12:10:44;100152.41;;;23.68;24.90
44441;BME280;30146;52.268;20.944;2023-04-22T12:13:23;100148.35;;;23.68;25.02
44441;BME280;30146;52.268;20.944;2023-04-22T12:15:56;100150.04;;;23.67;25.20
44441;BME280;30146;52.268;20.944;2023-04-22T12:18:32;100148.30;;;23.59;25.19
44441;BME280;30146;52.268;20.944;2023-04-22T12:21:08;100150.68;;;23.49;25.42
44441;BME280;30146;52.268;20.944;2023-04-22T12:23:43;100151.66;;;23.37;25.26
44441;BME280;30146;52.268;20.944;2023-04-22T12:26:15;100150.80;;;23.23;25.34
44441;BME280;30146;52.268;20.944;2023-04-22T12:28:46;100148.67;;;23.11;25.39
44441;BME280;30146;52.268;20.944;2023-04-22T12:31:18;100151.45;;;22.99;25.56
44441;BME280;30146;52.268;20.944;2023-04-22T12:33:50;100148.02;;;22.90;25.59
44441;BME280;30146;52.268;20.944;2023-04-22T12:36:21;100144.45;;;22.81;25.45
44441;BME280;30146;52.268;20.944;2023-04-22T12:38:53;100142.07;;;22.65;25.20
44441;BME280;30146;52.268;20.944;2023-04-22T12:41:24;100139.70;;;22.54;25.26
44441;BME280;30146;52.268;20.944;2023-04-22T12:43:55;100139.79;;;22.47;25.64
44441;BME280;30146;52.268;20.944;2023-04-22T12:46:26;100136.39;;;22.42;25.66
44441;BME280;30146;52.268;20.944;2023-04-22T12:48:57;100138.30;;;22.40;25.98
44441;BME280;30146;52.268;20.944;2023-04-22T12:51:28;100132.99;;;22.41;26.05
44441;BME280;30146;52.268;20.944;2023-04-22T12:53:59;100128.03;;;22.42;26.14
44441;BME280;30146;52.268;20.944;2023-04-22T12:56:30;100127.67;;;22.42;25.90
44441;BME280;30146;52.268;20.944;2023-04-22T12:59:00;100126.77;;;22.41;25.70
44441;BME280;30146;52.268;20.944;2023-04-22T13:01:32;100120.63;;;22.38;25.91
44441;BME280;30146;52.268;20.944;2023-04-22T13:04:04;100116.92;;;22.39;26.22
44441;BME280;30146;52.268;20.944;2023-04-22T13:06:35;100117.04;;;22.40;26.26
44441;BME280;30146;52.268;20.944;2023-04-22T13:09:06;100113.63;;;22.33;25.87
44441;BME280;30146;52.268;20.944;2023-04-22T13:11:37;100108.77;;;22.18;25.46