sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47791;DHT22;33547;49.044;1.156;2023-07-16T00:01:05;17.90;95.90
47791;DHT22;33547;49.044;1.156;2023-07-16T00:03:30;17.80;96.10
47791;DHT22;33547;49.044;1.156;2023-07-16T00:05:56;17.80;96.30
47791;DHT22;33547;49.044;1.156;2023-07-16T00:08:22;17.80;96.50
47791;DHT22;33547;49.044;1.156;2023-07-16T00:10:48;17.80;96.60
47791;DHT22;33547;49.044;1.156;2023-07-16T00:13:13;17.80;96.70
47791;DHT22;33547;49.044;1.156;2023-07-16T00:15:39;17.80;96.80
47791;DHT22;33547;49.044;1.156;2023-07-16T00:18:04;17.70;97.10
47791;DHT22;33547;49.044;1.156;2023-07-16T00:20:31;17.70;97.20
47791;DHT22;33547;49.044;1.156;2023-07-16T00:22:57;17.80;97.40
47791;DHT22;33547;49.044;1.156;2023-07-16T00:25:23;17.60;97.70
47791;DHT22;33547;49.044;1.156;2023-07-16T00:27:48;17.50;98.10
47791;DHT22;33547;49.044;1.156;2023-07-16T00:30:14;17.50;98.20
47791;DHT22;33547;49.044;1.156;2023-07-16T00:32:40;17.60;98.20
47791;DHT22;33547;49.044;1.156;2023-07-16T00:35:05;17.70;98.30
47791;DHT22;33547;49.044;1.156;2023-07-16T00:37:31;17.50;98.50
47791;DHT22;33547;49.044;1.156;2023-07-16T00:39:57;17.50;98.70
47791;DHT22;33547;49.044;1.156;2023-07-16T00:42:22;17.50;98.70
47791;DHT22;33547;49.044;1.156;2023-07-16T00:44:48;17.50;98.90
47791;DHT22;33547;49.044;1.156;2023-07-16T00:47:14;17.50;98.90
47791;DHT22;33547;49.044;1.156;2023-07-16T00:49:39;17.50;99.00
47791;DHT22;33547;49.044;1.156;2023-07-16T00:52:11;17.40;99.10
47791;DHT22;33547;49.044;1.156;2023-07-16T00:54:39;17.50;99.30
47791;DHT22;33547;49.044;1.156;2023-07-16T00:57:05;17.40;99.40
47791;DHT22;33547;49.044;1.156;2023-07-16T00:59:30;17.20;99.70
47791;DHT22;33547;49.044;1.156;2023-07-16T01:01:56;17.40;99.70
47791;DHT22;33547;49.044;1.156;2023-07-16T01:04:21;17.40;99.70
47791;DHT22;33547;49.044;1.156;2023-07-16T01:06:51;17.30;99.80
47791;DHT22;33547;49.044;1.156;2023-07-16T01:09:20;17.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:11:47;17.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:14:16;17.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:16:42;17.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:19:08;17.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:30:18;17.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:32:45;17.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:35:12;16.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:37:40;17.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:40:07;17.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:42:34;17.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:45:00;16.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:49:54;16.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:52:20;16.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:54:46;16.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:57:11;16.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T01:59:37;16.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:02:03;16.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:04:29;16.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:06:54;16.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:09:20;16.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:11:46;16.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:14:12;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:16:39;16.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:19:05;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:21:31;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:23:56;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:26:22;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:28:47;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:31:13;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:33:39;16.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:36:05;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:38:31;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:40:57;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:43:23;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:45:48;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:48:14;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:50:40;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:53:07;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:55:34;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T02:58:00;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:00:33;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:02:59;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:05:26;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:07:52;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:10:18;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:12:43;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:15:09;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:17:35;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:20:02;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:22:29;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:24:54;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:27:20;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:29:45;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:32:11;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:34:37;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:37:02;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:39:28;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:41:53;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:44:19;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:46:45;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:49:10;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:51:36;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:54:02;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:56:27;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T03:58:53;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:01:18;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:03:44;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:06:10;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:08:36;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:11:06;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:13:32;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:15:58;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:18:24;16.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:20:50;16.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:23:16;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:25:42;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:28:09;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:30:35;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:33:03;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:35:28;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:37:54;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:40:19;16.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:42:45;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:45:12;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:47:38;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:50:04;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:52:30;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:54:56;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:57:21;16.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T04:59:47;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:02:13;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:04:40;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:07:07;16.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:09:33;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:11:58;16.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:14:27;16.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:16:55;16.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:19:20;16.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:21:46;16.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:24:12;16.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:26:38;16.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:29:03;17.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:31:29;17.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:33:55;17.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:36:20;17.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:38:46;17.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:41:12;17.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:43:37;17.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:46:03;18.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:48:30;18.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:50:56;18.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:53:22;18.60;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:55:47;18.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T05:58:15;19.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:00:40;19.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:03:06;19.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:05:32;19.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:08:00;19.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:10:26;19.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:12:52;20.10;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:15:17;20.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:17:43;20.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:20:09;20.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:22:35;20.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:25:01;20.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:27:26;20.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:29:52;20.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:32:17;20.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:34:43;20.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:37:09;20.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:39:34;20.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:42:00;20.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:44:26;20.40;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:46:52;20.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:49:18;20.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:51:44;20.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:54:09;21.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:56:35;20.80;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T06:59:01;21.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:01:26;21.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:03:53;21.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:06:19;21.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:08:46;21.50;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:11:12;20.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:13:38;20.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:16:03;21.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:18:29;21.50;99.70
47791;DHT22;33547;49.044;1.156;2023-07-16T07:20:55;21.20;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:23:20;21.30;99.60
47791;DHT22;33547;49.044;1.156;2023-07-16T07:25:50;21.60;99.20
47791;DHT22;33547;49.044;1.156;2023-07-16T07:28:19;22.00;99.10
47791;DHT22;33547;49.044;1.156;2023-07-16T07:30:45;21.40;99.40
47791;DHT22;33547;49.044;1.156;2023-07-16T07:33:11;21.10;99.80
47791;DHT22;33547;49.044;1.156;2023-07-16T07:35:37;20.90;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:38:02;21.00;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:40:28;20.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:42:54;20.70;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:45:19;21.30;99.90
47791;DHT22;33547;49.044;1.156;2023-07-16T07:47:45;22.60;99.00
47791;DHT22;33547;49.044;1.156;2023-07-16T07:50:11;23.40;98.10
47791;DHT22;33547;49.044;1.156;2023-07-16T07:52:37;23.40;97.60
47791;DHT22;33547;49.044;1.156;2023-07-16T07:55:03;23.20;97.40
47791;DHT22;33547;49.044;1.156;2023-07-16T07:57:29;22.60;98.00
47791;DHT22;33547;49.044;1.156;2023-07-16T07:59:54;22.20;97.90
47791;DHT22;33547;49.044;1.156;2023-07-16T08:02:26;22.00;98.60
47791;DHT22;33547;49.044;1.156;2023-07-16T08:04:55;22.20;98.80
47791;DHT22;33547;49.044;1.156;2023-07-16T08:07:22;22.10;98.80
47791;DHT22;33547;49.044;1.156;2023-07-16T08:09:47;22.70;98.10
47791;DHT22;33547;49.044;1.156;2023-07-16T08:12:13;23.10;97.40
47791;DHT22;33547;49.044;1.156;2023-07-16T08:14:39;23.30;97.20
47791;DHT22;33547;49.044;1.156;2023-07-16T08:17:05;23.00;97.50
47791;DHT22;33547;49.044;1.156;2023-07-16T08:19:31;23.20;96.80
47791;DHT22;33547;49.044;1.156;2023-07-16T08:21:56;23.80;96.60
47791;DHT22;33547;49.044;1.156;2023-07-16T08:24:22;23.60;96.50
47791;DHT22;33547;49.044;1.156;2023-07-16T08:26:48;23.00;96.50
47791;DHT22;33547;49.044;1.156;2023-07-16T08:29:13;22.90;96.80
47791;DHT22;33547;49.044;1.156;2023-07-16T08:31:39;23.50;96.20
47791;DHT22;33547;49.044;1.156;2023-07-16T08:34:05;22.80;96.70
47791;DHT22;33547;49.044;1.156;2023-07-16T08:36:32;22.70;97.10
47791;DHT22;33547;49.044;1.156;2023-07-16T08:38:58;22.20;97.40
47791;DHT22;33547;49.044;1.156;2023-07-16T08:41:24;22.40;97.30
47791;DHT22;33547;49.044;1.156;2023-07-16T08:43:50;22.30;97.30
47791;DHT22;33547;49.044;1.156;2023-07-16T08:46:16;22.60;97.30
47791;DHT22;33547;49.044;1.156;2023-07-16T08:48:42;22.90;97.30
47791;DHT22;33547;49.044;1.156;2023-07-16T08:51:10;23.80;95.80
47791;DHT22;33547;49.044;1.156;2023-07-16T08:53:37;23.90;95.30
47791;DHT22;33547;49.044;1.156;2023-07-16T08:56:03;24.30;94.80
47791;DHT22;33547;49.044;1.156;2023-07-16T08:58:31;23.50;95.30
47791;DHT22;33547;49.044;1.156;2023-07-16T09:00:56;24.10;95.40
47791;DHT22;33547;49.044;1.156;2023-07-16T09:03:22;25.20;94.50
47791;DHT22;33547;49.044;1.156;2023-07-16T09:05:48;24.80;94.50
47791;DHT22;33547;49.044;1.156;2023-07-16T09:08:14;25.40;94.40
47791;DHT22;33547;49.044;1.156;2023-07-16T09:10:41;24.90;93.30
47791;DHT22;33547;49.044;1.156;2023-07-16T09:13:07;24.00;94.00
47791;DHT22;33547;49.044;1.156;2023-07-16T09:15:33;23.70;94.50
47791;DHT22;33547;49.044;1.156;2023-07-16T09:18:03;23.10;94.70
47791;DHT22;33547;49.044;1.156;2023-07-16T09:20:29;23.10;94.80
47791;DHT22;33547;49.044;1.156;2023-07-16T09:22:56;23.60;94.90
47791;DHT22;33547;49.044;1.156;2023-07-16T09:25:32;23.60;94.20
47791;DHT22;33547;49.044;1.156;2023-07-16T09:28:03;23.20;94.60
47791;DHT22;33547;49.044;1.156;2023-07-16T09:30:33;23.10;95.30
47791;DHT22;33547;49.044;1.156;2023-07-16T09:33:09;23.10;95.10
47791;DHT22;33547;49.044;1.156;2023-07-16T09:35:36;23.20;95.40
47791;DHT22;33547;49.044;1.156;2023-07-16T09:38:02;23.30;94.90
47791;DHT22;33547;49.044;1.156;2023-07-16T09:40:29;23.40;94.90
47791;DHT22;33547;49.044;1.156;2023-07-16T09:42:55;23.20;94.80
47791;DHT22;33547;49.044;1.156;2023-07-16T09:45:21;23.00;95.50
47791;DHT22;33547;49.044;1.156;2023-07-16T09:47:47;23.10;95.20
47791;DHT22;33547;49.044;1.156;2023-07-16T09:50:12;24.20;94.30
47791;DHT22;33547;49.044;1.156;2023-07-16T09:52:38;23.90;94.00
47791;DHT22;33547;49.044;1.156;2023-07-16T09:55:08;23.60;94.60
47791;DHT22;33547;49.044;1.156;2023-07-16T09:57:37;23.50;94.20
47791;DHT22;33547;49.044;1.156;2023-07-16T10:00:09;24.40;93.50
47791;DHT22;33547;49.044;1.156;2023-07-16T10:02:38;25.90;92.80
47791;DHT22;33547;49.044;1.156;2023-07-16T10:05:18;25.90;91.20
47791;DHT22;33547;49.044;1.156;2023-07-16T10:07:55;26.40;90.40
47791;DHT22;33547;49.044;1.156;2023-07-16T10:13:12;27.50;88.80
47791;DHT22;33547;49.044;1.156;2023-07-16T10:15:38;26.30;89.30
47791;DHT22;33547;49.044;1.156;2023-07-16T10:18:05;25.80;90.00
47791;DHT22;33547;49.044;1.156;2023-07-16T10:20:36;25.40;89.80
47791;DHT22;33547;49.044;1.156;2023-07-16T10:23:16;25.00;90.40
47791;DHT22;33547;49.044;1.156;2023-07-16T10:26:01;25.00;90.50
47791;DHT22;33547;49.044;1.156;2023-07-16T10:28:31;24.60;90.40
47791;DHT22;33547;49.044;1.156;2023-07-16T10:30:57;24.20;90.60
47791;DHT22;33547;49.044;1.156;2023-07-16T10:33:23;24.10;90.90
47791;DHT22;33547;49.044;1.156;2023-07-16T10:35:48;23.90;91.00
47791;DHT22;33547;49.044;1.156;2023-07-16T10:38:14;23.70;91.60
47791;DHT22;33547;49.044;1.156;2023-07-16T10:40:44;23.70;91.90
47791;DHT22;33547;49.044;1.156;2023-07-16T10:43:10;24.10;91.80
47791;DHT22;33547;49.044;1.156;2023-07-16T10:45:36;24.30;91.50
47791;DHT22;33547;49.044;1.156;2023-07-16T10:48:02;24.90;90.80
47791;DHT22;33547;49.044;1.156;2023-07-16T10:50:28;25.00;91.00
47791;DHT22;33547;49.044;1.156;2023-07-16T10:52:56;25.20;90.80
47791;DHT22;33547;49.044;1.156;2023-07-16T10:55:22;25.30;90.80
47791;DHT22;33547;49.044;1.156;2023-07-16T10:57:49;25.40;90.70
47791;DHT22;33547;49.044;1.156;2023-07-16T11:00:16;25.00;90.50
47791;DHT22;33547;49.044;1.156;2023-07-16T11:02:43;24.50;90.90
47791;DHT22;33547;49.044;1.156;2023-07-16T11:05:15;24.20;91.30
47791;DHT22;33547;49.044;1.156;2023-07-16T11:07:45;23.90;91.40
47791;DHT22;33547;49.044;1.156;2023-07-16T11:10:11;23.80;91.40
47791;DHT22;33547;49.044;1.156;2023-07-16T11:12:37;23.90;91.20
47791;DHT22;33547;49.044;1.156;2023-07-16T11:15:03;23.90;91.40
47791;DHT22;33547;49.044;1.156;2023-07-16T11:17:28;24.10;90.60
47791;DHT22;33547;49.044;1.156;2023-07-16T11:19:55;24.80;90.30
47791;DHT22;33547;49.044;1.156;2023-07-16T11:22:25;24.70;89.20
47791;DHT22;33547;49.044;1.156;2023-07-16T11:24:52;25.10;90.10
47791;DHT22;33547;49.044;1.156;2023-07-16T11:27:26;25.40;87.90
47791;DHT22;33547;49.044;1.156;2023-07-16T11:29:57;25.30;89.20
47791;DHT22;33547;49.044;1.156;2023-07-16T11:32:37;24.70;88.20
47791;DHT22;33547;49.044;1.156;2023-07-16T11:35:05;24.60;89.70
47791;DHT22;33547;49.044;1.156;2023-07-16T11:37:32;24.50;90.40
47791;DHT22;33547;49.044;1.156;2023-07-16T11:40:08;24.30;90.00
47791;DHT22;33547;49.044;1.156;2023-07-16T11:42:37;24.30;90.30
47791;DHT22;33547;49.044;1.156;2023-07-16T11:45:03;24.30;90.20
47791;DHT22;33547;49.044;1.156;2023-07-16T11:47:30;23.90;91.60
47791;DHT22;33547;49.044;1.156;2023-07-16T11:49:56;23.80;92.30
47791;DHT22;33547;49.044;1.156;2023-07-16T11:52:27;23.40;93.60
47791;DHT22;33547;49.044;1.156;2023-07-16T11:54:55;23.50;94.10
47791;DHT22;33547;49.044;1.156;2023-07-16T11:57:21;23.60;94.50
47791;DHT22;33547;49.044;1.156;2023-07-16T11:59:47;23.60;94.30
47791;DHT22;33547;49.044;1.156;2023-07-16T12:02:13;23.30;93.20
47791;DHT22;33547;49.044;1.156;2023-07-16T12:04:38;23.80;93.40
47791;DHT22;33547;49.044;1.156;2023-07-16T12:07:04;24.10;93.00
47791;DHT22;33547;49.044;1.156;2023-07-16T12:09:30;24.50;92.80
47791;DHT22;33547;49.044;1.156;2023-07-16T12:11:56;24.60;93.20
47791;DHT22;33547;49.044;1.156;2023-07-16T12:14:21;24.40;94.10
47791;DHT22;33547;49.044;1.156;2023-07-16T12:16:47;24.30;94.50
47791;DHT22;33547;49.044;1.156;2023-07-16T12:19:13;24.70;94.70
47791;DHT22;33547;49.044;1.156;2023-07-16T12:21:38;24.80;93.70
47791;DHT22;33547;49.044;1.156;2023-07-16T12:24:04;24.70;93.40
47791;DHT22;33547;49.044;1.156;2023-07-16T12:26:31;23.90;93.00
47791;DHT22;33547;49.044;1.156;2023-07-16T12:28:56;24.10;93.20
47791;DHT22;33547;49.044;1.156;2023-07-16T12:31:22;24.10;92.90
47791;DHT22;33547;49.044;1.156;2023-07-16T12:33:48;23.60;93.00
47791;DHT22;33547;49.044;1.156;2023-07-16T12:36:14;23.70;93.10
47791;DHT22;33547;49.044;1.156;2023-07-16T12:38:40;23.70;93.00
47791;DHT22;33547;49.044;1.156;2023-07-16T12:41:06;23.70;93.30
47791;DHT22;33547;49.044;1.156;2023-07-16T12:43:32;23.30;92.90
47791;DHT22;33547;49.044;1.156;2023-07-16T12:46:03;23.40;92.90
47791;DHT22;33547;49.044;1.156;2023-07-16T12:48:30;22.90;93.00
47791;DHT22;33547;49.044;1.156;2023-07-16T12:50:56;23.00;92.90
47791;DHT22;33547;49.044;1.156;2023-07-16T12:53:22;23.30;93.00
47791;DHT22;33547;49.044;1.156;2023-07-16T12:55:48;23.50;92.90
47791;DHT22;33547;49.044;1.156;2023-07-16T12:58:14;23.70;92.80
47791;DHT22;33547;49.044;1.156;2023-07-16T13:00:39;24.20;92.40
47791;DHT22;33547;49.044;1.156;2023-07-16T13:03:05;24.60;91.60
47791;DHT22;33547;49.044;1.156;2023-07-16T13:05:30;24.40;90.80
47791;DHT22;33547;49.044;1.156;2023-07-16T13:07:56;24.60;91.30
47791;DHT22;33547;49.044;1.156;2023-07-16T13:10:23;24.90;91.20
47791;DHT22;33547;49.044;1.156;2023-07-16T13:12:49;25.10;90.90
47791;DHT22;33547;49.044;1.156;2023-07-16T13:15:14;25.40;91.30
47791;DHT22;33547;49.044;1.156;2023-07-16T13:17:40;25.90;91.20
47791;DHT22;33547;49.044;1.156;2023-07-16T13:20:06;25.80;90.50
47791;DHT22;33547;49.044;1.156;2023-07-16T13:22:32;26.10;90.70
47791;DHT22;33547;49.044;1.156;2023-07-16T13:24:58;26.20;90.60
47791;DHT22;33547;49.044;1.156;2023-07-16T13:27:24;25.50;90.10
47791;DHT22;33547;49.044;1.156;2023-07-16T13:29:50;25.40;90.80
47791;DHT22;33547;49.044;1.156;2023-07-16T13:32:16;25.10;90.60
47791;DHT22;33547;49.044;1.156;2023-07-16T13:34:42;24.60;91.00
47791;DHT22;33547;49.044;1.156;2023-07-16T13:37:07;24.50;91.70
47791;DHT22;33547;49.044;1.156;2023-07-16T13:39:33;24.10;91.90
47791;DHT22;33547;49.044;1.156;2023-07-16T13:41:59;23.70;92.70
47791;DHT22;33547;49.044;1.156;2023-07-16T13:44:24;23.60;93.70
47791;DHT22;33547;49.044;1.156;2023-07-16T13:46:50;23.60;93.60
47791;DHT22;33547;49.044;1.156;2023-07-16T13:49:15;23.90;93.20
47791;DHT22;33547;49.044;1.156;2023-07-16T13:51:41;24.00;92.50
47791;DHT22;33547;49.044;1.156;2023-07-16T13:54:07;24.10;92.80
47791;DHT22;33547;49.044;1.156;2023-07-16T13:56:32;24.30;92.40
47791;DHT22;33547;49.044;1.156;2023-07-16T13:58:58;24.90;92.60
47791;DHT22;33547;49.044;1.156;2023-07-16T14:01:24;24.90;92.20
47791;DHT22;33547;49.044;1.156;2023-07-16T14:03:50;25.20;91.10
47791;DHT22;33547;49.044;1.156;2023-07-16T14:06:15;25.50;91.10
47791;DHT22;33547;49.044;1.156;2023-07-16T14:08:41;25.70;91.30
47791;DHT22;33547;49.044;1.156;2023-07-16T14:11:07;25.80;90.60
47791;DHT22;33547;49.044;1.156;2023-07-16T14:13:32;26.00;90.70
47791;DHT22;33547;49.044;1.156;2023-07-16T14:15:58;26.10;90.40
47791;DHT22;33547;49.044;1.156;2023-07-16T14:18:24;26.30;90.10
47791;DHT22;33547;49.044;1.156;2023-07-16T14:20:49;25.90;89.30
47791;DHT22;33547;49.044;1.156;2023-07-16T14:23:15;26.30;89.60
47791;DHT22;33547;49.044;1.156;2023-07-16T14:25:41;26.00;89.20
47791;DHT22;33547;49.044;1.156;2023-07-16T14:28:06;25.90;89.00
47791;DHT22;33547;49.044;1.156;2023-07-16T14:30:32;25.90;88.70
47791;DHT22;33547;49.044;1.156;2023-07-16T14:32:58;25.70;88.00
47791;DHT22;33547;49.044;1.156;2023-07-16T14:35:25;25.90;87.50
47791;DHT22;33547;49.044;1.156;2023-07-16T14:37:50;26.10;89.70
47791;DHT22;33547;49.044;1.156;2023-07-16T14:40:16;26.20;88.20
47791;DHT22;33547;49.044;1.156;2023-07-16T14:42:43;25.80;89.10
47791;DHT22;33547;49.044;1.156;2023-07-16T14:45:09;25.80;90.10
47791;DHT22;33547;49.044;1.156;2023-07-16T14:47:35;25.60;87.50
47791;DHT22;33547;49.044;1.156;2023-07-16T14:50:00;25.60;88.70
47791;DHT22;33547;49.044;1.156;2023-07-16T14:52:26;25.60;88.00
47791;DHT22;33547;49.044;1.156;2023-07-16T14:54:51;25.50;89.70
47791;DHT22;33547;49.044;1.156;2023-07-16T14:57:17;25.30;89.00
47791;DHT22;33547;49.044;1.156;2023-07-16T14:59:43;25.20;90.00
47791;DHT22;33547;49.044;1.156;2023-07-16T15:02:09;25.30;89.10
47791;DHT22;33547;49.044;1.156;2023-07-16T15:04:35;25.40;89.00
47791;DHT22;33547;49.044;1.156;2023-07-16T15:07:01;25.40;86.20
47791;DHT22;33547;49.044;1.156;2023-07-16T15:09:26;25.60;88.20
47791;DHT22;33547;49.044;1.156;2023-07-16T15:11:52;25.80;84.60
47791;DHT22;33547;49.044;1.156;2023-07-16T15:14:18;25.80;82.30
47791;DHT22;33547;49.044;1.156;2023-07-16T15:16:44;25.60;81.30
47791;DHT22;33547;49.044;1.156;2023-07-16T15:19:09;25.50;82.70
47791;DHT22;33547;49.044;1.156;2023-07-16T15:21:37;25.30;81.50
47791;DHT22;33547;49.044;1.156;2023-07-16T15:24:06;25.10;82.40
47791;DHT22;33547;49.044;1.156;2023-07-16T15:26:32;25.00;83.50
47791;DHT22;33547;49.044;1.156;2023-07-16T15:28:58;24.60;87.50
47791;DHT22;33547;49.044;1.156;2023-07-16T15:31:23;24.20;91.20
47791;DHT22;33547;49.044;1.156;2023-07-16T15:33:56;23.70;93.00
47791;DHT22;33547;49.044;1.156;2023-07-16T15:36:22;23.60;94.10
47791;DHT22;33547;49.044;1.156;2023-07-16T15:38:48;23.40;94.90