sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21300;BME280;10809;49.476;11.016;2023-05-09T00:01:39;98637.50;;;15.98;46.46
21300;BME280;10809;49.476;11.016;2023-05-09T00:04:10;98632.38;;;15.95;46.68
21300;BME280;10809;49.476;11.016;2023-05-09T00:06:44;98632.50;;;15.93;46.64
21300;BME280;10809;49.476;11.016;2023-05-09T00:09:15;98633.47;;;15.92;46.63
21300;BME280;10809;49.476;11.016;2023-05-09T00:11:45;98644.28;;;15.91;46.59
21300;BME280;10809;49.476;11.016;2023-05-09T00:14:16;98646.19;;;15.89;46.47
21300;BME280;10809;49.476;11.016;2023-05-09T00:16:50;98645.44;;;15.87;46.65
21300;BME280;10809;49.476;11.016;2023-05-09T00:19:21;98641.94;;;15.86;46.60
21300;BME280;10809;49.476;11.016;2023-05-09T00:21:53;98646.41;;;15.86;46.76
21300;BME280;10809;49.476;11.016;2023-05-09T00:24:23;98644.81;;;15.83;46.65
21300;BME280;10809;49.476;11.016;2023-05-09T00:26:53;98636.81;;;15.83;46.38
21300;BME280;10809;49.476;11.016;2023-05-09T00:29:24;98641.41;;;15.81;46.55
21300;BME280;10809;49.476;11.016;2023-05-09T00:31:55;98637.84;;;15.81;46.52
21300;BME280;10809;49.476;11.016;2023-05-09T00:34:25;98631.78;;;15.79;46.48
21300;BME280;10809;49.476;11.016;2023-05-09T00:36:56;98629.13;;;15.79;46.43
21300;BME280;10809;49.476;11.016;2023-05-09T00:39:26;98629.34;;;15.76;46.42
21300;BME280;10809;49.476;11.016;2023-05-09T00:41:57;98620.59;;;15.74;46.73
21300;BME280;10809;49.476;11.016;2023-05-09T00:44:30;98626.03;;;15.72;46.48
21300;BME280;10809;49.476;11.016;2023-05-09T00:47:01;98619.94;;;15.70;46.53
21300;BME280;10809;49.476;11.016;2023-05-09T00:49:32;98620.03;;;15.69;46.35
21300;BME280;10809;49.476;11.016;2023-05-09T00:52:03;98611.31;;;15.67;46.79
21300;BME280;10809;49.476;11.016;2023-05-09T00:54:40;98608.88;;;15.64;46.26
21300;BME280;10809;49.476;11.016;2023-05-09T00:57:10;98607.13;;;15.63;46.28
21300;BME280;10809;49.476;11.016;2023-05-09T00:59:41;98607.34;;;15.60;46.47
21300;BME280;10809;49.476;11.016;2023-05-09T01:02:11;98600.31;;;15.59;46.29
21300;BME280;10809;49.476;11.016;2023-05-09T01:04:44;98598.84;;;15.55;46.66
21300;BME280;10809;49.476;11.016;2023-05-09T01:07:26;98593.63;;;15.53;46.34
21300;BME280;10809;49.476;11.016;2023-05-09T01:10:13;98595.53;;;15.51;46.40
21300;BME280;10809;49.476;11.016;2023-05-09T01:12:51;98589.44;;;15.49;46.39
21300;BME280;10809;49.476;11.016;2023-05-09T01:15:30;98589.53;;;15.48;46.32
21300;BME280;10809;49.476;11.016;2023-05-09T01:21:07;98581.75;;;15.45;46.40
21300;BME280;10809;49.476;11.016;2023-05-09T01:32:13;98583.78;;;15.41;46.48
21300;BME280;10809;49.476;11.016;2023-05-09T01:34:53;98583.88;;;15.40;46.55
21300;BME280;10809;49.476;11.016;2023-05-09T01:37:33;98579.41;;;15.40;46.54
21300;BME280;10809;49.476;11.016;2023-05-09T01:40:29;98578.53;;;15.40;46.62
21300;BME280;10809;49.476;11.016;2023-05-09T01:43:06;98580.38;;;15.39;46.92
21300;BME280;10809;49.476;11.016;2023-05-09T01:45:38;98580.38;;;15.39;46.75
21300;BME280;10809;49.476;11.016;2023-05-09T01:48:09;98576.84;;;15.39;46.83
21300;BME280;10809;49.476;11.016;2023-05-09T01:50:42;98574.28;;;15.37;46.98
21300;BME280;10809;49.476;11.016;2023-05-09T01:53:16;98569.91;;;15.36;46.81
21300;BME280;10809;49.476;11.016;2023-05-09T01:55:51;98565.50;;;15.35;46.63
21300;BME280;10809;49.476;11.016;2023-05-09T01:58:22;98573.63;;;15.34;46.78
21300;BME280;10809;49.476;11.016;2023-05-09T02:00:55;98567.66;;;15.30;46.71
21300;BME280;10809;49.476;11.016;2023-05-09T02:03:26;98570.44;;;15.29;47.14
21300;BME280;10809;49.476;11.016;2023-05-09T02:05:57;98563.47;;;15.26;46.96
21300;BME280;10809;49.476;11.016;2023-05-09T02:08:28;98564.44;;;15.25;46.85
21300;BME280;10809;49.476;11.016;2023-05-09T02:11:01;98556.56;;;15.24;46.89
21300;BME280;10809;49.476;11.016;2023-05-09T02:13:35;98564.78;;;15.21;46.72
21300;BME280;10809;49.476;11.016;2023-05-09T02:16:07;98562.22;;;15.19;46.81
21300;BME280;10809;49.476;11.016;2023-05-09T02:18:39;98565.97;;;15.17;47.26
21300;BME280;10809;49.476;11.016;2023-05-09T02:21:14;98559.00;;;15.14;46.92
21300;BME280;10809;49.476;11.016;2023-05-09T02:23:44;98566.19;;;15.14;46.87
21300;BME280;10809;49.476;11.016;2023-05-09T02:26:19;98561.78;;;15.13;47.13
21300;BME280;10809;49.476;11.016;2023-05-09T02:28:50;98565.44;;;15.12;47.10
21300;BME280;10809;49.476;11.016;2023-05-09T02:31:22;98567.34;;;15.10;46.95
21300;BME280;10809;49.476;11.016;2023-05-09T02:33:55;98563.84;;;15.09;47.24
21300;BME280;10809;49.476;11.016;2023-05-09T02:36:30;98572.78;;;15.08;47.17
21300;BME280;10809;49.476;11.016;2023-05-09T02:39:01;98570.22;;;15.07;47.10
21300;BME280;10809;49.476;11.016;2023-05-09T02:41:36;98556.97;;;15.05;47.15
21300;BME280;10809;49.476;11.016;2023-05-09T02:44:09;98567.75;;;15.04;46.87
21300;BME280;10809;49.476;11.016;2023-05-09T02:46:40;98567.03;;;15.02;47.01
21300;BME280;10809;49.476;11.016;2023-05-09T02:49:10;98571.63;;;15.00;46.88
21300;BME280;10809;49.476;11.016;2023-05-09T02:51:41;98565.53;;;14.98;47.04
21300;BME280;10809;49.476;11.016;2023-05-09T02:54:11;98562.09;;;14.96;47.18
21300;BME280;10809;49.476;11.016;2023-05-09T02:56:42;98562.31;;;14.93;47.13
21300;BME280;10809;49.476;11.016;2023-05-09T02:59:12;98556.25;;;14.91;47.14
21300;BME280;10809;49.476;11.016;2023-05-09T03:01:43;98551.97;;;14.88;47.26
21300;BME280;10809;49.476;11.016;2023-05-09T03:04:23;98562.72;;;14.87;47.20
21300;BME280;10809;49.476;11.016;2023-05-09T03:06:55;98561.91;;;14.86;46.89
21300;BME280;10809;49.476;11.016;2023-05-09T03:09:26;98552.28;;;14.84;47.21
21300;BME280;10809;49.476;11.016;2023-05-09T03:11:56;98552.38;;;14.82;47.19
21300;BME280;10809;49.476;11.016;2023-05-09T03:14:27;98558.69;;;14.81;47.26
21300;BME280;10809;49.476;11.016;2023-05-09T03:16:58;98558.78;;;14.80;47.19
21300;BME280;10809;49.476;11.016;2023-05-09T03:19:34;98557.19;;;14.77;47.04
21300;BME280;10809;49.476;11.016;2023-05-09T03:22:04;98553.78;;;14.75;47.07
21300;BME280;10809;49.476;11.016;2023-05-09T03:24:38;98550.34;;;14.73;47.26
21300;BME280;10809;49.476;11.016;2023-05-09T03:27:09;98556.75;;;14.70;47.20
21300;BME280;10809;49.476;11.016;2023-05-09T03:29:39;98552.50;;;14.68;47.09
21300;BME280;10809;49.476;11.016;2023-05-09T03:32:13;98549.94;;;14.66;47.11
21300;BME280;10809;49.476;11.016;2023-05-09T03:34:43;98543.84;;;14.64;47.05
21300;BME280;10809;49.476;11.016;2023-05-09T03:37:14;98549.38;;;14.61;47.26
21300;BME280;10809;49.476;11.016;2023-05-09T03:39:52;98543.31;;;14.59;47.13
21300;BME280;10809;49.476;11.016;2023-05-09T03:42:23;98544.38;;;14.57;47.09
21300;BME280;10809;49.476;11.016;2023-05-09T03:44:56;98552.47;;;14.55;47.30
21300;BME280;10809;49.476;11.016;2023-05-09T03:47:27;98542.88;;;14.53;47.24
21300;BME280;10809;49.476;11.016;2023-05-09T03:49:57;98544.78;;;14.51;47.04
21300;BME280;10809;49.476;11.016;2023-05-09T03:52:32;98543.19;;;14.48;47.06
21300;BME280;10809;49.476;11.016;2023-05-09T03:55:06;98552.13;;;14.47;47.22
21300;BME280;10809;49.476;11.016;2023-05-09T03:57:39;98550.44;;;14.46;46.93
21300;BME280;10809;49.476;11.016;2023-05-09T04:00:13;98550.53;;;14.45;47.09
21300;BME280;10809;49.476;11.016;2023-05-09T04:02:53;98553.31;;;14.43;47.05
21300;BME280;10809;49.476;11.016;2023-05-09T04:05:34;98552.41;;;14.43;47.04
21300;BME280;10809;49.476;11.016;2023-05-09T04:08:15;98556.03;;;14.42;47.15
21300;BME280;10809;49.476;11.016;2023-05-09T04:10:46;98558.69;;;14.42;47.09
21300;BME280;10809;49.476;11.016;2023-05-09T04:13:20;98559.63;;;14.41;47.12
21300;BME280;10809;49.476;11.016;2023-05-09T04:15:51;98563.25;;;14.40;47.14
21300;BME280;10809;49.476;11.016;2023-05-09T04:18:21;98559.00;;;14.37;47.09
21300;BME280;10809;49.476;11.016;2023-05-09T04:20:52;98559.00;;;14.37;47.38
21300;BME280;10809;49.476;11.016;2023-05-09T04:23:23;98559.09;;;14.36;47.31
21300;BME280;10809;49.476;11.016;2023-05-09T04:25:53;98555.47;;;14.37;47.34
21300;BME280;10809;49.476;11.016;2023-05-09T04:28:25;98551.13;;;14.36;47.35
21300;BME280;10809;49.476;11.016;2023-05-09T04:30:56;98558.16;;;14.37;47.17
21300;BME280;10809;49.476;11.016;2023-05-09T04:33:30;98551.13;;;14.36;47.01
21300;BME280;10809;49.476;11.016;2023-05-09T04:36:04;98548.44;;;14.36;47.15
21300;BME280;10809;49.476;11.016;2023-05-09T04:38:35;98546.63;;;14.36;47.70
21300;BME280;10809;49.476;11.016;2023-05-09T04:41:08;98549.38;;;14.35;47.55
21300;BME280;10809;49.476;11.016;2023-05-09T04:43:39;98556.53;;;14.34;47.26
21300;BME280;10809;49.476;11.016;2023-05-09T04:46:10;98558.34;;;14.34;47.24
21300;BME280;10809;49.476;11.016;2023-05-09T04:48:41;98550.47;;;14.32;47.18
21300;BME280;10809;49.476;11.016;2023-05-09T04:51:11;98545.22;;;14.31;47.32
21300;BME280;10809;49.476;11.016;2023-05-09T04:53:43;98550.56;;;14.31;47.43
21300;BME280;10809;49.476;11.016;2023-05-09T04:56:20;98548.75;;;14.31;47.59
21300;BME280;10809;49.476;11.016;2023-05-09T04:58:54;98552.16;;;14.33;47.57
21300;BME280;10809;49.476;11.016;2023-05-09T05:01:25;98553.88;;;14.34;47.42
21300;BME280;10809;49.476;11.016;2023-05-09T05:03:56;98552.06;;;14.35;47.51
21300;BME280;10809;49.476;11.016;2023-05-09T05:06:29;98555.47;;;14.37;47.26
21300;BME280;10809;49.476;11.016;2023-05-09T05:09:01;98560.59;;;14.40;47.30
21300;BME280;10809;49.476;11.016;2023-05-09T05:11:32;98557.84;;;14.41;47.69
21300;BME280;10809;49.476;11.016;2023-05-09T05:14:02;98557.72;;;14.43;47.28
21300;BME280;10809;49.476;11.016;2023-05-09T05:16:34;98555.75;;;14.46;47.61
21300;BME280;10809;49.476;11.016;2023-05-09T05:19:04;98554.78;;;14.47;47.29
21300;BME280;10809;49.476;11.016;2023-05-09T05:21:39;98553.66;;;14.51;47.27
21300;BME280;10809;49.476;11.016;2023-05-09T05:24:10;98550.88;;;14.53;47.25
21300;BME280;10809;49.476;11.016;2023-05-09T05:26:40;98553.44;;;14.54;47.28
21300;BME280;10809;49.476;11.016;2023-05-09T05:29:11;98555.91;;;14.57;47.31
21300;BME280;10809;49.476;11.016;2023-05-09T05:31:41;98555.78;;;14.59;47.04
21300;BME280;10809;49.476;11.016;2023-05-09T05:34:12;98551.41;;;14.58;46.98
21300;BME280;10809;49.476;11.016;2023-05-09T05:36:44;98548.72;;;14.58;46.90
21300;BME280;10809;49.476;11.016;2023-05-09T05:39:15;98539.03;;;14.57;46.78
21300;BME280;10809;49.476;11.016;2023-05-09T05:41:45;98547.03;;;14.57;46.77
21300;BME280;10809;49.476;11.016;2023-05-09T05:44:19;98547.91;;;14.57;46.87
21300;BME280;10809;49.476;11.016;2023-05-09T05:46:50;98541.59;;;14.58;46.74
21300;BME280;10809;49.476;11.016;2023-05-09T05:49:22;98542.47;;;14.59;46.70
21300;BME280;10809;49.476;11.016;2023-05-09T05:51:54;98540.63;;;14.59;46.73
21300;BME280;10809;49.476;11.016;2023-05-09T05:54:26;98537.97;;;14.59;46.54
21300;BME280;10809;49.476;11.016;2023-05-09T05:56:57;98532.63;;;14.59;46.58
21300;BME280;10809;49.476;11.016;2023-05-09T05:59:29;98539.81;;;14.59;46.53
21300;BME280;10809;49.476;11.016;2023-05-09T06:02:04;98524.53;;;14.61;46.64
21300;BME280;10809;49.476;11.016;2023-05-09T06:04:35;98526.16;;;14.63;46.83
21300;BME280;10809;49.476;11.016;2023-05-09T06:07:24;98523.28;;;14.66;46.78
21300;BME280;10809;49.476;11.016;2023-05-09T06:09:55;98524.00;;;14.68;46.46
21300;BME280;10809;49.476;11.016;2023-05-09T06:12:29;98520.31;;;14.71;46.28
21300;BME280;10809;49.476;11.016;2023-05-09T06:14:59;98516.78;;;14.70;46.14
21300;BME280;10809;49.476;11.016;2023-05-09T06:17:30;98520.31;;;14.71;46.21
21300;BME280;10809;49.476;11.016;2023-05-09T06:20:04;98519.34;;;14.72;46.15
21300;BME280;10809;49.476;11.016;2023-05-09T06:22:35;98523.59;;;14.74;46.29
21300;BME280;10809;49.476;11.016;2023-05-09T06:25:09;98522.44;;;14.79;46.34
21300;BME280;10809;49.476;11.016;2023-05-09T06:27:40;98519.13;;;14.88;46.99
21300;BME280;10809;49.476;11.016;2023-05-09T06:30:11;98510.78;;;15.17;48.49
21300;BME280;10809;49.476;11.016;2023-05-09T06:32:42;98509.22;;;15.63;49.52
21300;BME280;10809;49.476;11.016;2023-05-09T06:35:13;98507.59;;;16.20;49.38
21300;BME280;10809;49.476;11.016;2023-05-09T06:37:43;98508.91;;;16.84;48.91
21300;BME280;10809;49.476;11.016;2023-05-09T06:40:14;98492.28;;;17.47;48.99
21300;BME280;10809;49.476;11.016;2023-05-09T06:42:44;98498.88;;;18.07;47.69
21300;BME280;10809;49.476;11.016;2023-05-09T06:45:15;98486.13;;;18.52;46.08
21300;BME280;10809;49.476;11.016;2023-05-09T06:47:45;98475.69;;;18.90;45.58
21300;BME280;10809;49.476;11.016;2023-05-09T06:50:16;98463.69;;;19.24;45.06
21300;BME280;10809;49.476;11.016;2023-05-09T06:52:46;98461.13;;;19.53;44.55
21300;BME280;10809;49.476;11.016;2023-05-09T06:55:18;98458.66;;;19.80;44.32
21300;BME280;10809;49.476;11.016;2023-05-09T06:57:48;98452.44;;;20.08;43.86
21300;BME280;10809;49.476;11.016;2023-05-09T07:00:22;98440.88;;;20.36;43.23
21300;BME280;10809;49.476;11.016;2023-05-09T07:02:53;98446.50;;;20.62;42.84
21300;BME280;10809;49.476;11.016;2023-05-09T07:05:23;98443.31;;;20.85;42.61
21300;BME280;10809;49.476;11.016;2023-05-09T07:07:53;98435.91;;;21.06;42.31
21300;BME280;10809;49.476;11.016;2023-05-09T07:10:24;98430.31;;;21.27;42.17
21300;BME280;10809;49.476;11.016;2023-05-09T07:12:55;98435.88;;;21.43;41.66
21300;BME280;10809;49.476;11.016;2023-05-09T07:15:26;98428.31;;;21.56;40.99
21300;BME280;10809;49.476;11.016;2023-05-09T07:17:59;98435.38;;;21.67;41.09
21300;BME280;10809;49.476;11.016;2023-05-09T07:20:30;98431.91;;;21.74;40.83
21300;BME280;10809;49.476;11.016;2023-05-09T07:23:03;98437.25;;;21.84;40.44
21300;BME280;10809;49.476;11.016;2023-05-09T07:25:35;98434.94;;;21.89;40.05
21300;BME280;10809;49.476;11.016;2023-05-09T07:28:05;98424.53;;;21.94;39.90
21300;BME280;10809;49.476;11.016;2023-05-09T07:30:36;98421.53;;;21.97;39.53
21300;BME280;10809;49.476;11.016;2023-05-09T07:33:06;98428.31;;;22.01;39.53
21300;BME280;10809;49.476;11.016;2023-05-09T07:35:37;98420.06;;;22.02;39.07
21300;BME280;10809;49.476;11.016;2023-05-09T07:38:07;98419.09;;;22.03;38.78
21300;BME280;10809;49.476;11.016;2023-05-09T07:40:41;98420.75;;;22.04;39.10
21300;BME280;10809;49.476;11.016;2023-05-09T07:43:11;98413.22;;;22.08;39.08
21300;BME280;10809;49.476;11.016;2023-05-09T07:45:42;98412.59;;;22.14;39.21
21300;BME280;10809;49.476;11.016;2023-05-09T07:48:12;98405.88;;;22.18;38.73
21300;BME280;10809;49.476;11.016;2023-05-09T07:50:43;98397.16;;;22.24;38.78
21300;BME280;10809;49.476;11.016;2023-05-09T07:53:14;98387.78;;;22.28;38.90
21300;BME280;10809;49.476;11.016;2023-05-09T07:55:44;98389.31;;;22.30;38.65
21300;BME280;10809;49.476;11.016;2023-05-09T07:58:17;98394.25;;;22.35;38.53
21300;BME280;10809;49.476;11.016;2023-05-09T08:00:48;98381.47;;;22.37;38.50
21300;BME280;10809;49.476;11.016;2023-05-09T08:03:18;98383.53;;;22.43;38.84
21300;BME280;10809;49.476;11.016;2023-05-09T08:05:54;98381.03;;;22.49;38.76
21300;BME280;10809;49.476;11.016;2023-05-09T08:08:25;98370.47;;;22.56;38.19
21300;BME280;10809;49.476;11.016;2023-05-09T08:10:56;98355.31;;;22.63;38.17
21300;BME280;10809;49.476;11.016;2023-05-09T08:13:27;98367.19;;;22.70;38.23
21300;BME280;10809;49.476;11.016;2023-05-09T08:15:57;98366.22;;;22.79;38.18
21300;BME280;10809;49.476;11.016;2023-05-09T08:18:28;98362.56;;;22.88;38.16
21300;BME280;10809;49.476;11.016;2023-05-09T08:21:05;98367.00;;;22.97;38.01
21300;BME280;10809;49.476;11.016;2023-05-09T08:23:35;98359.13;;;23.03;37.13
21300;BME280;10809;49.476;11.016;2023-05-09T08:26:06;98359.16;;;23.11;37.42
21300;BME280;10809;49.476;11.016;2023-05-09T08:28:36;98353.78;;;23.20;37.43
21300;BME280;10809;49.476;11.016;2023-05-09T08:31:07;98355.34;;;23.30;37.46
21300;BME280;10809;49.476;11.016;2023-05-09T08:33:37;98352.34;;;23.41;37.58
21300;BME280;10809;49.476;11.016;2023-05-09T08:36:08;98348.47;;;23.52;37.13
21300;BME280;10809;49.476;11.016;2023-05-09T08:38:39;98340.22;;;23.61;37.09
21300;BME280;10809;49.476;11.016;2023-05-09T08:41:09;98334.38;;;23.74;37.12
21300;BME280;10809;49.476;11.016;2023-05-09T08:43:40;98320.69;;;23.83;36.62
21300;BME280;10809;49.476;11.016;2023-05-09T08:46:12;98313.44;;;23.92;36.67
21300;BME280;10809;49.476;11.016;2023-05-09T08:48:43;98313.25;;;24.01;36.41
21300;BME280;10809;49.476;11.016;2023-05-09T08:51:14;98307.84;;;24.09;36.25
21300;BME280;10809;49.476;11.016;2023-05-09T08:54:02;98306.13;;;24.16;36.54
21300;BME280;10809;49.476;11.016;2023-05-09T08:56:34;98305.78;;;24.19;35.91
21300;BME280;10809;49.476;11.016;2023-05-09T08:59:06;98293.47;;;24.25;35.64
21300;BME280;10809;49.476;11.016;2023-05-09T09:01:36;98293.47;;;24.25;35.08
21300;BME280;10809;49.476;11.016;2023-05-09T09:04:08;98286.53;;;24.22;34.81
21300;BME280;10809;49.476;11.016;2023-05-09T09:06:39;98291.59;;;24.17;34.97
21300;BME280;10809;49.476;11.016;2023-05-09T09:09:10;98284.81;;;24.13;34.42
21300;BME280;10809;49.476;11.016;2023-05-09T09:11:51;98292.97;;;24.05;34.97
21300;BME280;10809;49.476;11.016;2023-05-09T09:14:23;98299.41;;;23.96;34.69
21300;BME280;10809;49.476;11.016;2023-05-09T09:16:56;98283.00;;;23.90;34.27
21300;BME280;10809;49.476;11.016;2023-05-09T09:19:32;98280.28;;;23.82;34.95
21300;BME280;10809;49.476;11.016;2023-05-09T09:22:12;98277.41;;;23.75;34.80
21300;BME280;10809;49.476;11.016;2023-05-09T09:24:44;98282.66;;;23.69;34.31
21300;BME280;10809;49.476;11.016;2023-05-09T09:27:15;98283.47;;;23.61;34.04
21300;BME280;10809;49.476;11.016;2023-05-09T09:29:46;98277.88;;;23.55;34.05
21300;BME280;10809;49.476;11.016;2023-05-09T09:32:31;98265.19;;;23.47;34.44
21300;BME280;10809;49.476;11.016;2023-05-09T09:35:07;98266.00;;;23.40;34.14
21300;BME280;10809;49.476;11.016;2023-05-09T09:37:41;98264.31;;;23.31;33.98
21300;BME280;10809;49.476;11.016;2023-05-09T09:40:12;98264.81;;;23.26;33.83
21300;BME280;10809;49.476;11.016;2023-05-09T09:42:45;98249.09;;;23.22;33.92
21300;BME280;10809;49.476;11.016;2023-05-09T09:45:19;98251.97;;;23.20;33.58
21300;BME280;10809;49.476;11.016;2023-05-09T09:47:50;98241.31;;;23.19;33.82
21300;BME280;10809;49.476;11.016;2023-05-09T09:50:20;98228.16;;;23.16;34.07
21300;BME280;10809;49.476;11.016;2023-05-09T09:52:54;98231.84;;;23.14;33.60
21300;BME280;10809;49.476;11.016;2023-05-09T09:55:27;98222.56;;;23.09;33.44
21300;BME280;10809;49.476;11.016;2023-05-09T09:57:58;98218.34;;;23.06;33.44
21300;BME280;10809;49.476;11.016;2023-05-09T10:00:29;98208.84;;;23.02;33.65
21300;BME280;10809;49.476;11.016;2023-05-09T10:03:01;98212.75;;;23.00;33.37
21300;BME280;10809;49.476;11.016;2023-05-09T10:05:32;98207.50;;;22.98;33.72
21300;BME280;10809;49.476;11.016;2023-05-09T10:08:03;98212.75;;;23.00;33.74
21300;BME280;10809;49.476;11.016;2023-05-09T10:10:36;98209.19;;;22.99;32.82
21300;BME280;10809;49.476;11.016;2023-05-09T10:13:10;98212.03;;;22.98;32.89
21300;BME280;10809;49.476;11.016;2023-05-09T10:15:42;98203.59;;;22.93;32.60
21300;BME280;10809;49.476;11.016;2023-05-09T10:18:16;98201.88;;;22.92;32.87
21300;BME280;10809;49.476;11.016;2023-05-09T10:20:52;98197.81;;;22.88;32.96
21300;BME280;10809;49.476;11.016;2023-05-09T10:23:24;98186.50;;;22.84;32.44
21300;BME280;10809;49.476;11.016;2023-05-09T10:26:04;98183.13;;;22.82;32.81
21300;BME280;10809;49.476;11.016;2023-05-09T10:28:39;98175.19;;;22.81;32.09
21300;BME280;10809;49.476;11.016;2023-05-09T10:31:21;98169.13;;;22.79;32.38
21300;BME280;10809;49.476;11.016;2023-05-09T10:33:53;98155.78;;;22.77;32.49
21300;BME280;10809;49.476;11.016;2023-05-09T10:36:28;98156.47;;;22.79;32.43
21300;BME280;10809;49.476;11.016;2023-05-09T10:39:04;98153.59;;;22.81;32.47
21300;BME280;10809;49.476;11.016;2023-05-09T10:41:35;98161.38;;;22.84;32.49
21300;BME280;10809;49.476;11.016;2023-05-09T10:44:08;98145.81;;;22.86;31.92
21300;BME280;10809;49.476;11.016;2023-05-09T10:46:48;98131.34;;;22.87;32.32
21300;BME280;10809;49.476;11.016;2023-05-09T10:49:19;98126.59;;;22.89;31.83
21300;BME280;10809;49.476;11.016;2023-05-09T10:51:50;98121.72;;;22.92;31.95
21300;BME280;10809;49.476;11.016;2023-05-09T10:54:28;98117.00;;;22.94;32.12
21300;BME280;10809;49.476;11.016;2023-05-09T10:57:01;98121.94;;;22.99;32.14
21300;BME280;10809;49.476;11.016;2023-05-09T10:59:37;98110.78;;;23.02;31.93
21300;BME280;10809;49.476;11.016;2023-05-09T11:02:18;98109.44;;;23.06;31.87
21300;BME280;10809;49.476;11.016;2023-05-09T11:05:18;98097.25;;;23.10;32.00
21300;BME280;10809;49.476;11.016;2023-05-09T11:10:56;98082.25;;;23.16;31.57
21300;BME280;10809;49.476;11.016;2023-05-09T11:13:30;98082.09;;;23.17;31.82
21300;BME280;10809;49.476;11.016;2023-05-09T11:18:31;98069.75;;;23.23;31.66
21300;BME280;10809;49.476;11.016;2023-05-09T11:21:08;98067.38;;;23.28;31.60
21300;BME280;10809;49.476;11.016;2023-05-09T11:23:38;98062.31;;;23.33;30.94
21300;BME280;10809;49.476;11.016;2023-05-09T11:26:09;98057.41;;;23.36;30.75
21300;BME280;10809;49.476;11.016;2023-05-09T11:28:40;98049.97;;;23.38;30.76
21300;BME280;10809;49.476;11.016;2023-05-09T11:31:15;98055.03;;;23.41;30.80
21300;BME280;10809;49.476;11.016;2023-05-09T11:33:48;98045.72;;;23.44;31.08
21300;BME280;10809;49.476;11.016;2023-05-09T11:36:28;98046.25;;;23.47;31.29
21300;BME280;10809;49.476;11.016;2023-05-09T11:39:06;98033.69;;;23.54;31.48
21300;BME280;10809;49.476;11.016;2023-05-09T11:41:42;98039.28;;;23.61;30.92
21300;BME280;10809;49.476;11.016;2023-05-09T11:44:16;98038.44;;;23.68;30.88
21300;BME280;10809;49.476;11.016;2023-05-09T11:46:48;98037.38;;;23.77;30.99
21300;BME280;10809;49.476;11.016;2023-05-09T11:49:18;98041.28;;;23.83;29.66
21300;BME280;10809;49.476;11.016;2023-05-09T11:51:49;98028.41;;;23.85;28.70
21300;BME280;10809;49.476;11.016;2023-05-09T11:54:22;98010.69;;;23.82;29.20
21300;BME280;10809;49.476;11.016;2023-05-09T11:56:52;98005.63;;;23.79;28.68
21300;BME280;10809;49.476;11.016;2023-05-09T11:59:23;98000.72;;;23.75;28.91
21300;BME280;10809;49.476;11.016;2023-05-09T12:01:53;97996.72;;;23.71;28.95
21300;BME280;10809;49.476;11.016;2023-05-09T12:04:24;97993.31;;;23.69;28.92
21300;BME280;10809;49.476;11.016;2023-05-09T12:06:57;97997.53;;;23.71;29.02
21300;BME280;10809;49.476;11.016;2023-05-09T12:09:32;97990.94;;;23.74;29.20
21300;BME280;10809;49.476;11.016;2023-05-09T12:12:12;97987.72;;;23.78;28.95
21300;BME280;10809;49.476;11.016;2023-05-09T12:14:43;97981.59;;;23.84;28.74
21300;BME280;10809;49.476;11.016;2023-05-09T12:17:17;97979.88;;;23.91;28.46
21300;BME280;10809;49.476;11.016;2023-05-09T12:19:47;97974.78;;;23.96;28.18
21300;BME280;10809;49.476;11.016;2023-05-09T12:22:18;97968.16;;;23.99;28.36
21300;BME280;10809;49.476;11.016;2023-05-09T12:24:50;97958.47;;;24.04;28.34
21300;BME280;10809;49.476;11.016;2023-05-09T12:27:21;97957.31;;;24.07;28.07
21300;BME280;10809;49.476;11.016;2023-05-09T12:29:51;97952.34;;;24.10;27.65
21300;BME280;10809;49.476;11.016;2023-05-09T12:32:22;97956.59;;;24.13;27.48
21300;BME280;10809;49.476;11.016;2023-05-09T12:34:53;97951.81;;;24.15;27.45
21300;BME280;10809;49.476;11.016;2023-05-09T12:37:30;97945.59;;;24.14;27.58
21300;BME280;10809;49.476;11.016;2023-05-09T12:40:07;97936.44;;;24.15;27.73
21300;BME280;10809;49.476;11.016;2023-05-09T12:42:43;97936.94;;;24.19;27.53
21300;BME280;10809;49.476;11.016;2023-05-09T12:45:14;97941.97;;;24.22;27.56
21300;BME280;10809;49.476;11.016;2023-05-09T12:47:52;97928.97;;;24.25;27.25
21300;BME280;10809;49.476;11.016;2023-05-09T12:50:30;97930.66;;;24.26;27.27
21300;BME280;10809;49.476;11.016;2023-05-09T12:53:01;97919.66;;;24.28;26.81
21300;BME280;10809;49.476;11.016;2023-05-09T12:55:38;97917.59;;;24.30;27.12
21300;BME280;10809;49.476;11.016;2023-05-09T12:58:13;97920.13;;;24.31;27.20
21300;BME280;10809;49.476;11.016;2023-05-09T13:00:44;97907.91;;;24.35;26.79
21300;BME280;10809;49.476;11.016;2023-05-09T13:03:22;97904.00;;;24.38;26.99
21300;BME280;10809;49.476;11.016;2023-05-09T13:06:01;97907.19;;;24.41;26.40
21300;BME280;10809;49.476;11.016;2023-05-09T13:08:34;97897.56;;;24.39;25.64
21300;BME280;10809;49.476;11.016;2023-05-09T13:11:11;97897.09;;;24.35;25.93
21300;BME280;10809;49.476;11.016;2023-05-09T13:13:41;97894.91;;;24.31;25.84
21300;BME280;10809;49.476;11.016;2023-05-09T13:16:12;97880.91;;;24.27;26.01
21300;BME280;10809;49.476;11.016;2023-05-09T13:18:42;97884.63;;;24.26;26.08
21300;BME280;10809;49.476;11.016;2023-05-09T13:21:19;97871.97;;;24.27;26.29
21300;BME280;10809;49.476;11.016;2023-05-09T13:23:50;97871.28;;;24.25;26.20
21300;BME280;10809;49.476;11.016;2023-05-09T13:26:21;97879.22;;;24.26;25.88
21300;BME280;10809;49.476;11.016;2023-05-09T13:28:52;97863.84;;;24.27;26.03
21300;BME280;10809;49.476;11.016;2023-05-09T13:31:23;97856.38;;;24.29;26.02
21300;BME280;10809;49.476;11.016;2023-05-09T13:33:59;97855.81;;;24.33;26.34
21300;BME280;10809;49.476;11.016;2023-05-09T13:36:29;97852.38;;;24.39;25.94