sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79052;SDS011;68451;49.510;6.026;2024-03-25T00:00:15;7.07;;;4.23;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:02:16;6.95;;;4.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:04:17;17.63;;;4.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:06:18;8.37;;;3.77;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:08:18;7.77;;;3.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:10:19;9.73;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:12:20;12.30;;;5.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:14:21;7.93;;;3.90;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:16:22;10.10;;;4.88;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:18:23;11.18;;;4.65;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:20:24;10.10;;;4.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:22:25;8.57;;;4.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:24:27;7.47;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:26:27;9.33;;;5.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:28:28;9.50;;;4.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:30:29;7.40;;;4.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:32:30;7.17;;;4.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:34:31;11.73;;;4.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:36:32;8.15;;;4.22;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:38:34;8.55;;;4.05;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:40:35;7.40;;;4.22;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:42:36;11.77;;;6.38;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:44:37;6.73;;;4.33;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:46:38;6.73;;;3.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:48:40;12.97;;;5.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:50:43;10.20;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:52:44;7.30;;;4.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:54:44;8.87;;;4.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:56:45;12.47;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T00:58:46;14.50;;;5.45;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:00:47;11.20;;;5.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:02:48;8.53;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:04:48;10.30;;;5.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:06:49;6.37;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:08:50;11.37;;;5.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:10:51;7.32;;;4.45;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:12:52;12.87;;;5.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:14:53;12.18;;;4.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:16:54;12.80;;;5.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:18:55;7.23;;;4.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:20:55;7.67;;;4.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:22:56;10.33;;;4.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:24:57;9.10;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:26:58;8.68;;;4.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:28:59;10.23;;;4.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:30:59;10.43;;;4.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:33:00;10.03;;;5.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:35:02;7.38;;;4.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:37:03;7.57;;;3.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:39:04;7.43;;;3.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:41:08;11.13;;;3.72;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:43:10;9.50;;;5.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:45:11;10.57;;;4.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:47:12;10.20;;;4.35;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:49:13;9.50;;;5.22;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:51:16;11.07;;;4.18;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:53:18;13.70;;;5.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:55:25;7.05;;;3.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:57:27;9.97;;;5.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T01:59:28;12.50;;;4.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:01:29;9.90;;;4.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:03:30;14.25;;;4.22;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:05:32;11.68;;;4.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:07:37;13.70;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:09:39;9.27;;;4.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:11:40;9.07;;;5.22;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:13:42;7.07;;;4.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:15:43;9.77;;;4.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:17:44;6.38;;;3.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:19:44;13.17;;;5.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:21:45;8.77;;;4.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:23:47;10.63;;;5.32;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:25:50;12.10;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:27:51;10.43;;;4.95;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:29:52;10.50;;;5.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:31:52;10.33;;;3.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:33:54;11.70;;;4.88;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:35:55;11.03;;;4.17;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:37:55;8.57;;;4.23;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:39:57;8.73;;;4.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:41:59;9.77;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:44:00;10.17;;;4.77;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:46:01;8.13;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:48:01;9.30;;;4.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:50:02;7.57;;;4.33;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:52:03;10.30;;;5.28;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:54:04;9.77;;;3.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:56:05;9.13;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T02:58:06;9.67;;;4.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:00:07;11.13;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:02:09;8.33;;;5.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:04:10;6.97;;;3.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:06:10;11.57;;;4.77;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:08:11;11.20;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:10:12;6.53;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:12:13;8.27;;;4.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:14:14;10.30;;;4.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:16:15;7.70;;;4.33;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:18:15;8.57;;;4.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:20:16;9.80;;;4.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:22:17;6.33;;;4.73;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:24:18;8.97;;;4.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:26:18;8.77;;;4.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:28:19;7.77;;;4.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:30:20;10.43;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:32:21;9.83;;;5.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:34:21;9.10;;;5.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:36:22;8.87;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:38:23;8.90;;;4.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:40:24;6.47;;;4.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:42:25;12.37;;;6.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:44:25;9.43;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:46:26;8.83;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:48:27;10.10;;;5.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:50:27;12.27;;;4.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:52:28;10.70;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:54:29;9.47;;;4.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:56:30;6.53;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T03:58:30;11.83;;;4.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:00:34;7.78;;;4.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:02:35;12.13;;;5.33;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:04:36;10.50;;;5.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:06:37;9.50;;;4.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:08:40;7.80;;;4.23;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:10:42;6.77;;;4.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:12:43;9.50;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:14:44;12.50;;;5.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:16:47;10.63;;;4.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:18:48;9.93;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:20:48;18.57;;;4.17;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:22:49;10.27;;;4.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:24:50;10.87;;;3.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:26:51;6.87;;;3.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:28:52;8.45;;;4.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:30:53;9.27;;;4.33;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:32:54;9.82;;;4.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:34:55;7.27;;;4.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:36:56;10.27;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:38:57;7.87;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:40:58;9.20;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:42:58;13.97;;;5.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:44:59;8.77;;;5.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:47:00;7.97;;;3.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:49:00;10.87;;;4.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:51:01;10.67;;;5.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:53:02;8.87;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:55:03;7.57;;;4.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:57:04;10.48;;;5.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T04:59:06;14.40;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:03:10;8.07;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:05:11;9.95;;;5.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:07:12;12.30;;;5.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:09:13;8.83;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:11:13;15.00;;;4.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:13:14;16.43;;;5.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:15:15;12.20;;;5.55;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:17:16;11.30;;;4.75;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:19:17;12.20;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:21:18;10.50;;;4.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:23:19;10.00;;;4.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:25:20;10.20;;;4.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:27:25;10.67;;;4.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:29:25;6.77;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:31:26;8.50;;;4.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:33:28;10.60;;;4.85;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:35:28;10.23;;;5.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:37:31;9.13;;;4.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:39:33;17.77;;;4.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:41:34;6.07;;;4.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:43:35;10.73;;;5.05;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:45:36;6.18;;;4.18;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:47:37;13.67;;;5.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:49:38;8.00;;;4.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:51:39;8.83;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:53:40;8.37;;;4.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:55:40;9.60;;;5.23;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:57:41;7.83;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T05:59:42;10.47;;;4.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:01:43;8.07;;;5.23;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:03:43;10.17;;;4.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:05:45;5.20;;;3.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:07:45;9.60;;;6.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:09:46;12.77;;;5.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:11:47;18.90;;;6.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:13:48;10.97;;;5.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:15:48;10.23;;;5.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:17:49;9.73;;;5.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:19:50;11.23;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:23:52;16.67;;;6.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:25:54;11.95;;;5.95;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:27:55;10.52;;;5.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:29:56;16.48;;;6.28;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:32:17;14.83;;;5.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:34:36;15.70;;;5.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:36:36;15.67;;;6.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:38:38;12.50;;;6.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:40:38;12.27;;;6.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:42:39;14.47;;;7.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:44:40;12.90;;;6.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:46:43;11.50;;;5.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:48:44;11.10;;;5.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:50:57;10.97;;;5.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:52:59;13.37;;;5.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:55:00;12.33;;;7.23;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:57:00;13.17;;;7.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T06:59:02;12.63;;;6.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:01:07;15.80;;;8.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:03:08;15.57;;;7.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:05:09;16.03;;;6.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:07:10;10.17;;;6.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:09:10;13.67;;;7.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:11:12;14.05;;;7.45;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:13:12;21.50;;;8.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:15:13;19.87;;;7.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:17:14;14.43;;;7.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:19:15;10.57;;;6.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:21:16;12.37;;;6.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:23:16;14.63;;;6.23;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:25:17;15.60;;;6.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:27:18;9.30;;;6.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:29:19;13.73;;;6.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:31:19;12.40;;;5.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:33:20;10.57;;;6.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:35:21;7.50;;;5.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:37:22;9.60;;;5.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:39:22;9.33;;;5.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:41:27;11.30;;;5.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:43:28;8.48;;;5.38;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:45:29;9.13;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:47:30;8.90;;;4.83;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:49:31;9.55;;;4.55;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:51:34;8.33;;;3.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:53:36;9.43;;;4.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:55:37;11.27;;;5.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:57:37;6.40;;;4.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T07:59:38;8.90;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:01:39;7.37;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:03:40;8.03;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:05:40;7.77;;;4.73;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:07:42;6.55;;;4.65;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:09:43;11.60;;;4.87;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:11:43;7.37;;;5.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:13:44;6.85;;;4.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:15:45;8.60;;;4.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:17:46;7.55;;;4.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:19:47;7.30;;;4.73;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:21:48;5.70;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:23:50;6.70;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:25:51;5.22;;;3.42;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:27:52;7.10;;;4.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:29:53;7.40;;;4.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:31:54;6.00;;;3.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:33:55;6.00;;;3.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:35:56;6.53;;;4.27;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:37:56;6.93;;;4.15;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:39:58;5.10;;;3.45;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:41:58;6.75;;;4.22;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:43:59;5.45;;;3.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:46:00;7.55;;;4.55;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:48:01;8.20;;;4.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:50:02;8.77;;;4.75;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:52:03;4.57;;;4.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:54:04;8.75;;;4.75;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:56:05;5.18;;;3.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T08:58:05;8.10;;;4.05;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:00:07;6.32;;;4.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:02:11;7.25;;;4.15;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:04:11;6.10;;;3.65;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:06:12;5.47;;;4.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:08:13;6.20;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:10:14;7.22;;;3.55;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:12:33;6.50;;;4.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:14:34;8.48;;;4.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:16:34;6.53;;;4.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:18:35;7.78;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:20:36;8.52;;;3.92;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:22:37;5.68;;;3.92;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:24:38;9.30;;;5.68;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:26:38;6.70;;;4.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:28:39;6.72;;;4.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:30:40;6.82;;;4.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:32:41;5.20;;;3.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:34:43;7.15;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:36:47;8.75;;;5.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:38:48;7.30;;;5.35;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:40:52;11.98;;;5.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:42:55;13.57;;;6.05;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:44:57;9.38;;;5.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:46:58;6.55;;;4.28;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:49:00;9.00;;;5.55;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:51:05;9.75;;;5.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:53:06;8.95;;;4.70;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:55:07;9.93;;;5.45;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:57:08;8.48;;;4.90;;
79052;SDS011;68451;49.510;6.026;2024-03-25T09:59:09;9.13;;;4.80;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:01:09;7.07;;;5.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:03:10;7.70;;;4.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:05:11;9.17;;;4.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:07:16;8.87;;;5.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:09:22;8.55;;;5.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:11:23;7.60;;;5.50;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:13:26;8.45;;;5.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:15:27;8.88;;;6.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:17:30;8.65;;;5.25;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:19:31;8.15;;;5.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:21:33;5.90;;;4.07;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:23:34;5.45;;;4.05;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:25:40;5.35;;;3.58;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:27:42;5.78;;;4.72;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:29:55;7.68;;;4.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:31:59;6.00;;;5.25;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:34:00;9.45;;;4.57;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:36:01;6.30;;;3.67;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:38:04;6.90;;;4.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:40:07;9.07;;;4.15;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:42:13;6.60;;;3.45;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:44:14;5.93;;;3.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:46:17;6.45;;;4.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:48:21;7.63;;;3.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:50:35;6.80;;;3.25;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:52:38;4.57;;;3.08;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:54:39;7.20;;;2.88;;
79052;SDS011;68451;49.510;6.026;2024-03-25T10:58:42;4.47;;;3.08;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:00:44;5.18;;;3.28;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:04:46;8.52;;;4.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:06:50;9.80;;;3.75;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:08:57;7.47;;;3.33;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:10:59;6.77;;;3.27;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:13:00;5.68;;;3.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:15:02;6.50;;;3.60;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:17:13;5.87;;;3.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:21:23;6.60;;;2.95;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:23:26;9.25;;;3.53;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:25:30;8.50;;;3.38;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:27:31;5.28;;;3.15;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:29:32;6.82;;;3.38;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:31:33;7.80;;;3.78;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:33:39;8.37;;;3.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:35:39;9.02;;;3.28;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:37:41;6.63;;;3.63;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:41:43;3.67;;;2.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:43:43;5.37;;;2.93;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:45:46;4.67;;;3.33;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:47:48;4.20;;;2.40;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:49:49;7.30;;;3.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:51:50;9.17;;;3.30;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:53:52;6.07;;;2.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:55:53;3.33;;;2.47;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:57:56;6.50;;;3.55;;
79052;SDS011;68451;49.510;6.026;2024-03-25T11:59:57;5.13;;;2.43;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:01:58;5.45;;;2.97;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:04:12;4.63;;;2.37;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:06:16;4.73;;;2.03;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:08:17;4.60;;;2.13;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:10:18;3.67;;;2.17;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:12:37;3.70;;;2.00;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:14:39;3.67;;;2.10;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:16:41;5.95;;;2.20;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:18:41;5.65;;;2.25;;
79052;SDS011;68451;49.510;6.026;2024-03-25T12:20:44;6.77;;;3.40;;