sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64387;SDS011;50709;52.648;4.764;2022-09-09T00:00:20;6.90;;;3.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:02:51;7.60;;;4.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:05:23;6.78;;;3.63;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:07:57;5.45;;;3.65;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:10:37;6.88;;;3.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:13:21;6.25;;;4.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:21:16;7.25;;;4.15;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:23:55;10.20;;;4.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:28:58;7.40;;;4.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:31:31;7.40;;;3.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:33:58;6.43;;;3.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:36:28;7.53;;;3.83;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:38:57;5.78;;;3.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:41:37;6.25;;;3.72;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:46:53;6.60;;;4.35;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:52:22;6.75;;;4.45;;
64387;SDS011;50709;52.648;4.764;2022-09-09T00:57:51;7.32;;;4.45;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:00:24;10.32;;;4.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:05:46;8.30;;;4.45;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:08:29;10.32;;;4.82;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:11:19;9.48;;;4.97;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:13:45;9.77;;;4.80;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:16:14;8.10;;;4.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:18:45;8.63;;;5.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:24:19;11.65;;;5.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:27:12;6.88;;;4.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:29:38;8.80;;;5.57;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:35:31;8.90;;;5.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:38:09;7.68;;;4.80;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:40:35;9.15;;;5.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:43:02;9.93;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:45:28;10.88;;;6.13;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:47:55;8.80;;;5.15;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:50:21;7.88;;;4.93;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:52:48;9.23;;;5.47;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:55:18;11.38;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-09-09T01:57:56;7.20;;;5.22;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:00:23;9.32;;;6.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:05:37;8.20;;;5.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:10:36;10.35;;;6.22;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:13:11;9.90;;;6.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:15:42;8.95;;;5.93;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:18:35;11.68;;;6.72;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:21:09;11.18;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:23:36;9.27;;;5.82;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:26:04;12.68;;;5.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:28:33;12.18;;;6.25;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:30:59;8.73;;;5.72;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:33:26;9.68;;;5.80;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:35:55;11.00;;;6.50;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:38:26;8.30;;;5.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:40:54;10.18;;;6.30;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:43:20;12.27;;;6.65;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:45:49;9.80;;;6.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T02:48:34;13.25;;;8.52;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:11:10;15.77;;;8.43;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:13:36;17.90;;;9.82;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:16:02;13.77;;;8.35;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:18:29;14.48;;;8.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:20:54;15.15;;;9.18;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:23:20;16.40;;;9.32;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:25:49;15.77;;;9.77;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:28:16;17.42;;;10.52;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:30:42;15.48;;;9.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:33:07;16.88;;;9.38;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:35:33;17.48;;;10.25;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:37:58;16.77;;;10.63;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:40:25;13.80;;;9.45;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:42:51;14.88;;;9.07;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:45:16;15.85;;;9.57;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:47:41;18.08;;;9.52;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:50:07;17.30;;;9.73;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:52:35;15.63;;;9.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:55:05;15.00;;;9.52;;
64387;SDS011;50709;52.648;4.764;2022-09-09T03:57:32;14.80;;;9.48;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:00:00;15.88;;;10.07;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:02:28;18.25;;;11.68;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:04:53;15.38;;;9.55;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:07:19;14.02;;;9.05;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:09:44;19.02;;;10.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:12:09;13.93;;;9.23;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:14:38;15.40;;;9.93;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:17:03;13.48;;;9.32;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:19:31;14.77;;;9.25;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:21:57;14.43;;;9.48;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:24:22;13.70;;;9.27;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:26:47;12.70;;;8.85;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:29:13;14.18;;;7.88;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:31:38;12.85;;;8.75;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:34:06;12.48;;;7.68;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:36:33;11.13;;;7.75;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:38:58;13.40;;;8.50;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:41:23;11.18;;;7.13;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:43:49;12.65;;;7.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:46:15;12.77;;;7.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:48:42;11.82;;;7.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:51:09;11.70;;;7.78;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:53:37;14.00;;;7.85;;
64387;SDS011;50709;52.648;4.764;2022-09-09T04:58:32;10.20;;;7.25;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:03:29;9.20;;;6.65;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:06:01;12.45;;;7.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:08:37;11.15;;;7.57;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:11:25;12.90;;;7.22;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:13:50;13.90;;;8.38;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:16:16;11.65;;;6.78;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:18:43;10.15;;;6.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:21:09;12.18;;;7.65;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:23:38;9.65;;;7.00;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:26:05;12.57;;;7.18;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:28:33;12.68;;;6.63;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:31:00;10.38;;;6.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:33:29;11.35;;;6.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:35:57;13.07;;;7.28;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:38:23;12.32;;;6.72;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:40:52;13.05;;;6.85;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:43:18;8.43;;;6.38;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:45:45;9.70;;;6.57;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:48:16;12.45;;;6.85;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:50:42;10.20;;;6.53;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:53:08;11.13;;;6.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:55:35;8.60;;;4.80;;
64387;SDS011;50709;52.648;4.764;2022-09-09T05:58:00;10.63;;;5.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T06:00:26;8.73;;;5.43;;
64387;SDS011;50709;52.648;4.764;2022-09-09T06:02:52;10.65;;;5.28;;
64387;SDS011;50709;52.648;4.764;2022-09-09T06:05:18;10.10;;;5.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T06:07:44;10.98;;;5.15;;
64387;SDS011;50709;52.648;4.764;2022-09-09T06:10:10;9.10;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-09-09T06:12:36;8.70;;;4.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T09:07:00;11.25;;;7.18;;
64387;SDS011;50709;52.648;4.764;2022-09-09T09:09:46;9.55;;;6.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:09:26;7.78;;;5.13;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:11:56;10.05;;;4.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:17:12;9.60;;;5.30;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:19:42;9.52;;;4.78;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:35:31;7.82;;;4.68;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:40:55;7.63;;;5.13;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:46:05;7.05;;;4.32;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:51:25;10.60;;;4.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T11:56:54;6.07;;;3.75;;
64387;SDS011;50709;52.648;4.764;2022-09-09T12:04:49;7.15;;;4.00;;
64387;SDS011;50709;52.648;4.764;2022-09-09T12:07:25;8.02;;;4.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T12:10:05;8.07;;;4.07;;
64387;SDS011;50709;52.648;4.764;2022-09-09T12:12:47;6.80;;;4.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:08:16;8.00;;;4.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:11:01;7.10;;;4.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:13:35;6.40;;;4.18;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:16:03;5.70;;;3.63;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:18:33;6.43;;;3.53;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:21:00;5.47;;;3.13;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:23:26;6.47;;;3.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:25:58;5.50;;;3.15;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:28:42;5.68;;;3.95;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:31:19;6.32;;;3.42;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:33:49;7.03;;;3.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:36:15;7.75;;;4.13;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:38:52;5.47;;;3.78;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:41:23;7.25;;;3.83;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:43:53;9.23;;;4.18;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:51:43;6.22;;;4.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:54:12;6.40;;;4.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:56:39;9.27;;;4.65;;
64387;SDS011;50709;52.648;4.764;2022-09-09T13:59:06;6.10;;;4.45;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:01:37;8.32;;;4.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:04:03;6.90;;;4.47;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:06:31;5.68;;;4.55;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:08:57;7.85;;;4.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:11:22;7.07;;;5.07;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:13:48;6.50;;;4.78;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:16:17;6.88;;;4.88;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:18:43;11.13;;;7.03;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:21:09;6.03;;;5.30;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:23:36;8.60;;;5.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:26:03;8.25;;;5.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:28:29;8.35;;;5.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:30:54;7.18;;;5.25;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:33:19;8.00;;;5.50;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:35:46;6.57;;;4.97;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:38:11;7.95;;;5.82;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:40:37;7.10;;;5.22;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:43:03;7.65;;;4.68;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:45:30;7.97;;;4.68;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:47:56;5.53;;;4.38;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:50:22;7.32;;;4.00;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:52:48;6.45;;;3.75;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:55:14;4.45;;;3.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T14:57:40;5.82;;;3.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:00:07;7.28;;;3.47;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:02:34;7.22;;;3.30;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:04:59;5.35;;;3.15;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:07:24;5.30;;;3.35;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:09:51;6.15;;;3.33;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:12:18;6.20;;;3.80;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:14:47;8.30;;;4.18;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:17:13;14.75;;;10.23;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:19:38;9.55;;;6.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:22:04;6.57;;;3.30;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:24:31;5.50;;;3.33;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:26:57;6.07;;;3.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:29:23;5.00;;;3.90;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:31:48;5.75;;;3.63;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:34:13;5.15;;;3.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:36:43;6.25;;;3.72;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:39:10;7.30;;;3.72;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:41:38;6.10;;;3.40;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:44:04;6.00;;;3.10;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:51:30;6.57;;;3.60;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:53:56;6.75;;;3.53;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:56:28;5.38;;;3.70;;
64387;SDS011;50709;52.648;4.764;2022-09-09T15:58:55;7.88;;;4.20;;
64387;SDS011;50709;52.648;4.764;2022-09-09T16:01:22;5.28;;;3.80;;
64387;SDS011;50709;52.648;4.764;2022-09-09T16:03:48;8.85;;;3.55;;
64387;SDS011;50709;52.648;4.764;2022-09-09T16:06:16;5.55;;;3.45;;
64387;SDS011;50709;52.648;4.764;2022-09-09T16:08:47;6.95;;;3.50;;
