sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2023-04-24T00:14:26;13.23;;;11.90;;
3831;SDS011;12460;42.662;23.288;2023-04-24T00:29:30;11.23;;;10.00;;
3831;SDS011;12460;42.662;23.288;2023-04-24T00:44:34;14.97;;;11.70;;
3831;SDS011;12460;42.662;23.288;2023-04-24T00:59:39;14.50;;;11.77;;
3831;SDS011;12460;42.662;23.288;2023-04-24T01:14:45;13.53;;;11.60;;
3831;SDS011;12460;42.662;23.288;2023-04-24T01:29:50;14.20;;;12.33;;
3831;SDS011;12460;42.662;23.288;2023-04-24T01:44:55;13.47;;;11.73;;
3831;SDS011;12460;42.662;23.288;2023-04-24T02:00:01;13.10;;;9.90;;
3831;SDS011;12460;42.662;23.288;2023-04-24T02:15:15;12.13;;;10.93;;
3831;SDS011;12460;42.662;23.288;2023-04-24T02:30:20;17.13;;;12.30;;
3831;SDS011;12460;42.662;23.288;2023-04-24T02:45:24;13.27;;;10.73;;
3831;SDS011;12460;42.662;23.288;2023-04-24T03:00:29;15.10;;;11.37;;
3831;SDS011;12460;42.662;23.288;2023-04-24T03:15:34;13.00;;;11.60;;
3831;SDS011;12460;42.662;23.288;2023-04-24T03:30:38;14.30;;;12.07;;
3831;SDS011;12460;42.662;23.288;2023-04-24T03:45:45;13.23;;;11.80;;
3831;SDS011;12460;42.662;23.288;2023-04-24T04:00:52;11.90;;;10.60;;
3831;SDS011;12460;42.662;23.288;2023-04-24T04:16:15;12.47;;;11.27;;
3831;SDS011;12460;42.662;23.288;2023-04-24T04:31:26;12.87;;;10.30;;
3831;SDS011;12460;42.662;23.288;2023-04-24T04:46:31;11.00;;;9.90;;
3831;SDS011;12460;42.662;23.288;2023-04-24T05:02:15;12.53;;;11.30;;
3831;SDS011;12460;42.662;23.288;2023-04-24T05:17:20;11.60;;;10.40;;
3831;SDS011;12460;42.662;23.288;2023-04-24T05:32:27;10.93;;;8.23;;
3831;SDS011;12460;42.662;23.288;2023-04-24T05:47:32;9.70;;;7.27;;
3831;SDS011;12460;42.662;23.288;2023-04-24T06:02:36;9.00;;;8.10;;
3831;SDS011;12460;42.662;23.288;2023-04-24T06:17:45;11.30;;;9.30;;
3831;SDS011;12460;42.662;23.288;2023-04-24T06:32:52;13.03;;;10.83;;
3831;SDS011;12460;42.662;23.288;2023-04-24T06:47:57;11.43;;;10.23;;
3831;SDS011;12460;42.662;23.288;2023-04-24T07:03:02;11.17;;;9.97;;
3831;SDS011;12460;42.662;23.288;2023-04-24T07:18:08;14.80;;;11.87;;
3831;SDS011;12460;42.662;23.288;2023-04-24T07:33:14;10.10;;;9.10;;
3831;SDS011;12460;42.662;23.288;2023-04-24T07:48:18;10.80;;;9.90;;
3831;SDS011;12460;42.662;23.288;2023-04-24T08:03:24;9.97;;;9.07;;
3831;SDS011;12460;42.662;23.288;2023-04-24T08:18:29;11.93;;;10.57;;
3831;SDS011;12460;42.662;23.288;2023-04-24T08:33:34;10.47;;;9.47;;
3831;SDS011;12460;42.662;23.288;2023-04-24T08:48:39;11.03;;;10.07;;
3831;SDS011;12460;42.662;23.288;2023-04-24T09:03:44;13.07;;;9.30;;
3831;SDS011;12460;42.662;23.288;2023-04-24T09:18:50;9.60;;;8.80;;
3831;SDS011;12460;42.662;23.288;2023-04-24T09:34:01;10.00;;;9.00;;
3831;SDS011;12460;42.662;23.288;2023-04-24T09:49:12;9.67;;;8.30;;
3831;SDS011;12460;42.662;23.288;2023-04-24T10:04:23;9.03;;;8.23;;
3831;SDS011;12460;42.662;23.288;2023-04-24T10:19:29;7.80;;;7.20;;
3831;SDS011;12460;42.662;23.288;2023-04-24T10:34:34;8.47;;;7.67;;
3831;SDS011;12460;42.662;23.288;2023-04-24T10:49:40;10.03;;;6.50;;
3831;SDS011;12460;42.662;23.288;2023-04-24T11:04:44;7.23;;;6.63;;
3831;SDS011;12460;42.662;23.288;2023-04-24T11:19:50;7.60;;;6.90;;
3831;SDS011;12460;42.662;23.288;2023-04-24T11:35:00;5.23;;;4.80;;
3831;SDS011;12460;42.662;23.288;2023-04-24T11:50:07;6.30;;;5.80;;
3831;SDS011;12460;42.662;23.288;2023-04-24T12:05:23;7.10;;;6.47;;
3831;SDS011;12460;42.662;23.288;2023-04-24T12:20:30;6.30;;;5.87;;
3831;SDS011;12460;42.662;23.288;2023-04-24T12:35:36;6.03;;;5.63;;
3831;SDS011;12460;42.662;23.288;2023-04-24T12:50:40;7.17;;;6.67;;
3831;SDS011;12460;42.662;23.288;2023-04-24T13:05:48;7.10;;;6.50;;
3831;SDS011;12460;42.662;23.288;2023-04-24T13:20:53;7.70;;;7.10;;
3831;SDS011;12460;42.662;23.288;2023-04-24T13:35:58;7.20;;;6.50;;
3831;SDS011;12460;42.662;23.288;2023-04-24T13:51:03;7.20;;;6.53;;
3831;SDS011;12460;42.662;23.288;2023-04-24T14:06:08;6.80;;;6.20;;
3831;SDS011;12460;42.662;23.288;2023-04-24T14:21:12;6.90;;;6.40;;
3831;SDS011;12460;42.662;23.288;2023-04-24T14:36:17;8.00;;;7.20;;
3831;SDS011;12460;42.662;23.288;2023-04-24T14:51:21;7.30;;;6.53;;
3831;SDS011;12460;42.662;23.288;2023-04-24T15:06:26;7.73;;;6.90;;
3831;SDS011;12460;42.662;23.288;2023-04-24T15:21:31;9.00;;;7.83;;
3831;SDS011;12460;42.662;23.288;2023-04-24T15:36:35;9.00;;;8.20;;
3831;SDS011;12460;42.662;23.288;2023-04-24T15:51:40;8.17;;;7.50;;
3831;SDS011;12460;42.662;23.288;2023-04-24T16:06:45;10.47;;;9.40;;
3831;SDS011;12460;42.662;23.288;2023-04-24T16:21:50;11.13;;;9.40;;
3831;SDS011;12460;42.662;23.288;2023-04-24T16:36:56;13.43;;;11.43;;
3831;SDS011;12460;42.662;23.288;2023-04-24T16:52:01;11.53;;;10.10;;
3831;SDS011;12460;42.662;23.288;2023-04-24T17:07:06;11.33;;;9.70;;
3831;SDS011;12460;42.662;23.288;2023-04-24T17:22:11;10.23;;;9.17;;
3831;SDS011;12460;42.662;23.288;2023-04-24T17:37:16;10.23;;;9.33;;
3831;SDS011;12460;42.662;23.288;2023-04-24T17:52:22;10.80;;;9.03;;
3831;SDS011;12460;42.662;23.288;2023-04-24T18:07:25;11.13;;;9.83;;
3831;SDS011;12460;42.662;23.288;2023-04-24T18:22:29;5.57;;;5.07;;
3831;SDS011;12460;42.662;23.288;2023-04-24T18:37:33;5.13;;;4.63;;
3831;SDS011;12460;42.662;23.288;2023-04-24T18:52:38;8.00;;;6.60;;
3831;SDS011;12460;42.662;23.288;2023-04-24T19:07:43;8.60;;;7.73;;
3831;SDS011;12460;42.662;23.288;2023-04-24T19:22:47;6.00;;;5.40;;
3831;SDS011;12460;42.662;23.288;2023-04-24T19:37:52;8.90;;;8.00;;
3831;SDS011;12460;42.662;23.288;2023-04-24T19:52:57;9.40;;;8.40;;
3831;SDS011;12460;42.662;23.288;2023-04-24T20:08:02;8.07;;;6.80;;
3831;SDS011;12460;42.662;23.288;2023-04-24T20:23:06;1.47;;;1.43;;
3831;SDS011;12460;42.662;23.288;2023-04-24T20:38:11;3.77;;;3.47;;
3831;SDS011;12460;42.662;23.288;2023-04-24T20:53:16;2.90;;;2.70;;
3831;SDS011;12460;42.662;23.288;2023-04-24T21:08:21;4.30;;;3.80;;
3831;SDS011;12460;42.662;23.288;2023-04-24T21:23:25;4.53;;;4.10;;
3831;SDS011;12460;42.662;23.288;2023-04-24T21:39:32;5.67;;;4.53;;
3831;SDS011;12460;42.662;23.288;2023-04-24T21:55:32;5.87;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-04-24T22:10:37;3.50;;;3.27;;
3831;SDS011;12460;42.662;23.288;2023-04-24T22:25:42;3.27;;;3.00;;
3831;SDS011;12460;42.662;23.288;2023-04-24T22:40:47;3.20;;;2.90;;
3831;SDS011;12460;42.662;23.288;2023-04-24T22:55:52;3.37;;;3.10;;
3831;SDS011;12460;42.662;23.288;2023-04-24T23:10:56;7.63;;;6.63;;
3831;SDS011;12460;42.662;23.288;2023-04-24T23:26:01;9.43;;;7.17;;
3831;SDS011;12460;42.662;23.288;2023-04-24T23:41:05;4.10;;;3.70;;
3831;SDS011;12460;42.662;23.288;2023-04-24T23:56:10;4.20;;;3.80;;
