sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2022-10-01T00:01:48;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:04:14;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:06:43;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:09:09;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:11:36;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:14:03;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:16:30;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:18:57;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:21:26;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:23:56;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:26:25;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:28:53;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:31:20;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:33:47;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:36:15;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:38:42;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:41:12;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:43:43;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:46:16;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:48:50;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:51:21;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:53:48;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:56:16;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T00:58:43;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:01:10;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:03:37;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:06:04;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:08:32;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:11:05;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:13:39;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:16:12;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:18:49;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:21:21;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:27:03;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:29:37;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:32:10;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:34:39;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:37:10;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:39:41;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:42:12;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:44:43;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:47:12;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:49:39;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:52:09;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:54:38;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:57:05;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T01:59:33;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:02:01;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:04:34;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:10:16;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:12:54;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:15:34;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:18:10;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:20:46;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:23:18;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:25:48;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:28:17;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:30:46;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:33:19;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:35:47;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:38:17;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:40:47;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:43:18;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:45:48;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:48:18;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:50:49;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:53:19;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:55:49;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T02:58:17;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:00:43;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:03:10;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:05:38;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:08:05;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:10:32;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:12:59;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:15:26;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:17:53;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:20:21;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:22:49;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:25:16;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:27:43;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:30:11;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:32:39;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:35:07;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:37:33;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:40:02;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:42:29;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:44:55;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:47:22;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:49:50;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:52:17;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:54:44;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:57:12;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T03:59:39;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:02:07;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:04:34;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:07:00;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:09:27;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:11:54;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:14:22;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:16:49;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:19:17;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:21:44;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:24:11;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:26:37;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:29:04;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:31:32;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:34:00;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:36:27;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:38:55;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:41:22;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:43:50;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:46:16;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:48:46;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:51:13;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:53:40;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:56:06;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T04:58:33;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:01:00;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:03:27;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:05:55;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:08:21;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:10:48;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:13:15;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:15:42;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:18:08;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:20:36;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:23:04;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:25:31;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:28:01;13.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:30:31;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:33:00;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:35:27;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:37:58;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:40:27;13.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:42:55;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:45:23;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:47:57;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:50:24;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:52:51;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:55:19;13.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T05:57:54;13.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:00:21;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:02:51;13.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:05:18;13.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:07:45;13.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:10:12;13.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:12:39;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:15:09;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:17:36;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:20:08;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:22:36;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:25:03;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:27:30;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:29:57;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:32:25;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:34:51;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:37:18;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:39:45;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:42:12;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:44:39;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:47:06;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:49:35;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:52:01;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:54:46;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:57:12;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T06:59:39;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:02:06;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:04:32;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:07:00;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:09:27;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:11:54;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:14:21;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:16:48;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:19:15;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:21:41;13.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:24:09;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:26:36;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:29:03;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:31:30;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:33:57;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:36:24;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:38:51;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:41:19;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:43:46;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:46:14;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:48:41;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:51:10;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:53:37;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:56:04;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T07:58:32;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:01:02;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:03:29;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:05:56;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:08:23;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:10:49;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:13:16;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:15:46;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:18:14;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:20:41;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:23:10;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:25:38;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:28:05;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:30:32;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:33:00;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:35:28;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:38:00;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:40:26;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:42:57;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:45:27;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:48:01;13.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:50:37;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:53:11;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:55:41;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T08:58:11;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:00:42;13.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:03:12;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:05:50;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:08:26;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:11:18;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:14:07;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:16:39;13.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:19:19;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:21:54;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:24:30;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:27:09;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:29:40;13.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:32:13;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:34:43;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:37:19;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:39:56;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:42:28;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:44:55;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:47:23;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:49:53;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:52:23;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:54:56;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T09:57:28;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:00:04;13.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:02:38;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:05:08;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:07:38;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:10:15;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:12:44;14.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:15:15;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:17:44;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:20:22;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:22:50;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:25:21;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:27:51;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:30:21;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:32:49;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:35:23;14.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:37:52;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:40:22;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:42:51;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:45:20;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:47:50;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:50:28;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:52:59;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:55:27;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T10:57:54;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:00:22;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:02:52;14.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:05:25;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:07:56;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:10:33;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:13:19;14.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:16:00;14.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:21:46;14.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:24:38;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:27:13;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:29:52;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:32:25;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:35:21;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:40:42;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:43:15;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:45:47;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:48:18;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:50:52;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:53:23;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:55:58;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T11:58:54;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:01:29;14.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:04:03;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:06:35;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:09:09;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:11:42;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:14:14;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:16:46;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:19:20;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:21:52;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:24:26;14.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:27:04;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:29:40;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:32:16;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:34:53;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:37:33;14.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:40:14;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:43:05;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:45:45;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:48:17;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:50:51;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:53:25;14.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:56:01;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T12:58:48;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:01:26;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:04:07;15.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:06:48;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:09:26;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:12:11;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:14:41;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:17:14;15.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:19:51;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:22:29;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:25:08;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:27:48;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:30:19;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:32:52;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:35:23;15.20;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:37:50;15.30;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:40:23;15.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:42:55;15.40;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:45:37;15.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:48:11;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:50:51;15.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:53:22;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:55:50;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T13:58:31;15.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:01:00;15.50;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:03:38;15.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:06:14;15.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:08:48;15.60;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:11:21;15.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:14:11;15.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:16:56;15.70;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:19:25;15.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:22:09;15.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:24:53;15.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:27:30;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:30:04;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:32:39;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:35:34;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:38:10;15.80;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:40:38;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:43:16;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:45:55;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:48:23;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:50:52;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:53:21;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:55:51;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T14:58:22;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:00:51;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:03:19;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:05:47;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:08:18;16.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:10:48;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:13:19;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:15:47;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:18:14;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:20:51;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:23:20;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:25:48;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:28:24;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:30:52;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:33:24;15.90;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:35:55;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:38:22;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:40:51;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:43:25;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:46:10;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:48:37;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:51:13;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:53:42;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:56:13;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T15:58:47;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:01:17;16.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:03:51;16.10;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:06:22;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:08:58;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:11:26;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:14:27;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:19:57;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:22:27;16.00;99.90
2212;DHT22;48849;48.758;9.158;2022-10-01T16:24:56;16.00;99.90