sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-04-03T00:01:22;33.84;30.31;46.16;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:03:54;52.21;30.13;68.30;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:06:22;49.29;30.56;65.86;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:08:50;34.66;29.62;42.39;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:11:21;33.55;29.48;41.46;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:13:51;35.18;29.17;51.50;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:16:19;34.25;29.56;44.93;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:18:46;33.40;29.75;42.06;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:21:13;32.86;29.55;47.24;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:23:41;55.00;29.21;71.43;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:26:13;33.89;29.55;45.06;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:28:42;33.44;28.48;43.96;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:31:10;32.04;28.63;46.27;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:33:43;33.23;29.29;41.85;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:36:11;33.22;28.84;44.84;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:38:42;31.19;28.40;47.87;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:41:13;32.77;28.71;50.02;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:43:45;31.62;28.90;41.65;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:46:16;46.85;29.63;64.44;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:48:48;39.25;29.82;57.31;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:51:19;47.04;30.83;61.07;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:53:50;34.64;30.22;43.45;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:56:23;33.87;29.89;43.12;;
67900;Laerm;54700;51.796;10.956;2023-04-03T00:59:04;42.01;32.95;52.90;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:01:32;36.76;30.99;43.30;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:04:00;30.93;28.48;42.31;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:06:30;49.77;29.18;66.74;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:08:59;32.31;29.23;41.04;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:11:31;50.33;29.93;66.23;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:14:08;51.43;29.86;67.97;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:16:39;34.69;30.37;42.83;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:19:09;55.67;30.14;69.28;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:22:02;51.08;30.58;67.62;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:24:34;35.33;29.65;51.89;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:27:10;35.81;29.81;50.70;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:29:38;34.78;30.01;51.03;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:32:10;36.04;30.19;47.36;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:34:37;34.51;30.41;45.57;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:37:04;49.47;29.52;64.52;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:39:32;52.31;29.97;68.43;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:41:59;50.62;29.82;67.53;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:44:26;32.88;29.27;42.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:46:53;32.09;28.85;45.21;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:49:24;50.93;29.67;68.16;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:51:54;31.55;28.59;41.72;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:54:20;53.50;28.70;68.43;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:56:47;31.74;29.18;41.82;;
67900;Laerm;54700;51.796;10.956;2023-04-03T01:59:15;52.34;29.35;69.38;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:01:46;32.73;29.23;42.15;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:04:15;35.34;30.38;51.31;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:06:44;50.12;30.41;66.49;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:09:11;50.44;30.49;66.12;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:11:38;38.10;29.91;53.91;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:14:06;55.80;33.32;70.25;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:16:44;52.08;31.51;68.61;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:19:12;49.43;31.10;69.07;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:21:39;55.42;30.77;71.66;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:24:11;41.98;30.94;61.27;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:26:38;59.93;30.58;75.27;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:29:06;51.95;32.42;66.84;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:31:34;49.31;32.40;66.69;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:34:01;57.94;31.38;69.67;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:36:28;37.51;30.82;55.44;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:38:58;57.53;31.89;71.41;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:41:27;57.91;30.57;75.35;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:44:00;55.55;30.23;70.38;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:46:27;55.64;32.79;70.83;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:48:56;35.96;32.02;52.96;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:51:25;56.74;30.68;72.07;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:53:52;54.32;30.66;69.54;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:56:22;54.37;30.40;68.99;;
67900;Laerm;54700;51.796;10.956;2023-04-03T02:58:52;56.60;30.04;70.33;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:01:20;56.20;29.99;69.22;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:03:47;45.84;31.65;66.35;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:06:15;57.16;34.61;67.78;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:08:43;57.79;32.24;70.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:11:11;53.87;32.23;67.05;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:13:38;55.83;32.65;69.86;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:16:07;60.72;32.90;71.76;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:18:35;56.20;33.75;69.84;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:21:05;60.52;33.59;74.86;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:23:35;62.80;34.98;73.34;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:26:05;54.92;31.64;68.23;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:28:33;59.74;33.32;73.73;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:31:01;56.19;34.66;68.64;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:33:31;59.70;34.79;69.54;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:36:01;57.90;32.84;71.30;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:38:28;57.51;34.58;69.56;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:40:56;57.26;35.18;69.73;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:43:23;57.78;36.24;69.93;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:45:51;58.75;36.19;71.29;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:48:22;57.89;36.21;70.82;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:50:58;59.70;37.11;71.29;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:53:26;62.64;38.85;76.78;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:56:04;61.64;39.16;72.52;;
67900;Laerm;54700;51.796;10.956;2023-04-03T03:58:37;63.07;40.31;75.01;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:01:10;60.11;38.77;70.83;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:03:37;60.79;37.23;71.87;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:06:06;61.42;38.95;73.67;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:08:34;59.49;39.07;70.49;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:11:05;60.40;39.52;70.81;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:13:33;61.11;37.97;71.72;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:16:01;62.95;39.83;77.29;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:18:28;61.65;39.42;73.49;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:20:58;59.66;38.95;71.22;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:23:28;62.79;38.50;73.80;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:25:56;61.09;37.61;72.83;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:28:23;61.74;40.11;71.04;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:30:51;60.31;39.87;70.60;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:33:19;62.08;38.82;71.38;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:35:51;60.76;38.89;74.18;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:38:22;62.20;38.47;71.55;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:40:51;62.47;39.83;72.03;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:43:21;60.84;38.25;70.51;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:45:57;64.22;44.34;77.33;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:48:34;61.30;39.77;76.35;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:51:20;61.41;41.70;75.06;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:53:57;65.14;44.55;74.92;;
67900;Laerm;54700;51.796;10.956;2023-04-03T04:56:43;62.06;40.44;75.96;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:02:00;64.64;45.15;72.87;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:04:46;64.14;42.43;74.44;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:07:20;63.69;41.39;75.42;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:10:07;61.92;37.05;75.97;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:12:58;63.35;46.29;73.14;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:15:56;64.71;40.06;75.21;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:19:05;60.91;39.67;71.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:21:41;64.06;37.48;74.46;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:24:19;65.56;44.84;75.77;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:27:15;61.85;39.04;71.53;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:30:04;62.43;40.29;77.76;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:32:36;62.95;41.37;77.32;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:35:09;64.25;46.69;71.55;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:37:56;63.00;38.80;72.25;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:40:30;61.72;38.43;70.69;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:43:01;64.10;39.05;71.37;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:45:42;63.92;39.41;72.57;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:48:10;63.24;40.13;71.11;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:50:48;64.67;39.13;74.77;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:53:22;66.31;43.34;78.46;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:55:59;63.22;38.68;72.03;;
67900;Laerm;54700;51.796;10.956;2023-04-03T05:58:35;64.12;42.44;73.79;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:01:09;62.51;35.88;75.81;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:03:37;61.59;41.05;70.55;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:06:06;64.39;39.67;75.78;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:08:36;63.79;37.53;78.10;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:11:07;62.79;38.73;73.23;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:13:36;65.68;42.05;78.89;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:16:07;61.98;39.92;71.37;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:18:41;57.69;36.06;69.86;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:21:28;62.73;36.53;72.50;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:24:01;61.37;38.67;75.04;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:26:41;62.14;38.07;73.49;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:29:09;62.08;36.77;73.90;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:31:51;62.68;36.34;74.83;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:34:22;64.29;40.49;75.84;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:39:50;62.98;34.38;73.60;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:42:17;63.10;40.84;72.28;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:44:45;62.50;40.03;72.76;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:47:31;64.13;44.03;72.48;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:50:25;62.36;42.22;71.54;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:52:56;63.54;45.50;72.08;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:55:34;64.28;39.44;71.55;;
67900;Laerm;54700;51.796;10.956;2023-04-03T06:58:12;64.61;41.73;72.23;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:00:44;63.67;41.03;73.11;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:03:30;65.51;45.61;74.53;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:05:57;63.95;48.54;83.31;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:08:26;63.14;52.58;71.32;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:10:56;61.07;51.61;69.54;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:13:24;63.65;55.19;76.42;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:16:00;62.83;52.31;72.34;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:18:33;61.54;51.76;70.64;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:21:10;61.65;51.98;72.65;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:23:43;61.54;51.44;73.09;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:26:12;62.85;51.27;75.05;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:28:46;60.58;48.68;68.76;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:31:15;61.94;48.99;70.60;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:33:46;62.88;48.83;73.27;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:36:17;62.01;42.41;71.91;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:38:48;64.63;41.93;74.45;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:41:23;61.85;38.73;71.66;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:44:01;63.17;45.16;72.72;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:46:35;63.06;40.26;73.81;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:49:05;63.61;38.28;72.10;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:51:46;64.23;41.60;72.24;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:54:19;65.15;50.24;76.71;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:56:53;63.34;37.91;71.65;;
67900;Laerm;54700;51.796;10.956;2023-04-03T07:59:26;64.63;48.01;74.96;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:01:59;65.17;40.10;74.30;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:04:30;62.81;42.73;73.13;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:07:04;63.83;39.72;72.00;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:09:32;65.38;48.65;73.27;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:12:01;64.37;46.03;73.48;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:14:35;66.34;37.47;83.24;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:17:16;63.81;38.39;72.11;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:19:51;63.68;47.06;70.68;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:22:18;61.93;39.83;70.00;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:24:49;64.52;49.98;72.40;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:27:19;64.19;42.15;74.85;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:29:51;64.73;46.58;77.53;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:32:24;65.30;55.40;74.91;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:35:05;63.10;44.82;70.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:37:41;64.75;45.17;76.53;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:40:16;62.11;40.80;72.99;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:42:54;65.52;52.15;72.68;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:45:38;64.69;45.64;77.76;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:48:14;64.51;47.55;74.46;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:50:56;63.13;44.68;74.55;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:53:30;65.00;40.21;73.57;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:56:03;62.88;48.95;69.83;;
67900;Laerm;54700;51.796;10.956;2023-04-03T08:58:40;65.31;46.43;87.16;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:01:18;62.99;41.64;75.43;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:03:46;64.11;48.93;73.91;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:06:31;63.15;45.85;73.06;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:09:14;62.89;38.14;70.88;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:11:49;63.95;44.94;71.72;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:14:23;62.05;43.03;76.13;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:16:59;64.39;39.56;75.42;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:19:36;62.69;42.17;73.09;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:22:17;64.14;46.40;71.24;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:24:57;63.55;40.58;71.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:27:29;62.36;41.64;70.70;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:29:57;64.89;46.78;76.58;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:32:29;66.30;46.99;75.81;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:35:01;65.10;48.51;76.08;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:37:37;62.12;46.39;70.80;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:40:11;64.10;41.84;72.90;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:42:56;62.39;41.17;72.24;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:45:25;66.18;48.37;82.72;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:48:08;60.82;39.72;71.86;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:50:37;63.62;42.31;73.11;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:53:29;65.05;48.15;71.81;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:56:01;64.03;43.43;76.19;;
67900;Laerm;54700;51.796;10.956;2023-04-03T09:58:33;64.07;43.43;74.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:01:03;63.51;46.40;76.21;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:03:45;62.73;46.44;71.81;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:06:23;64.58;39.78;79.15;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:09:02;64.71;40.01;75.62;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:11:31;63.78;40.74;72.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:14:03;62.95;41.30;72.23;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:16:39;63.47;42.36;72.78;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:22:15;61.29;37.92;82.22;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:24:51;60.58;37.09;70.40;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:27:32;63.58;42.49;78.12;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:33:27;63.82;41.74;73.21;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:36:16;63.25;38.21;75.18;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:38:51;62.17;38.04;71.72;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:41:34;61.55;38.98;71.19;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:44:15;65.02;37.99;74.58;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:46:58;64.36;45.09;75.57;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:49:43;62.93;38.17;71.01;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:52:18;62.50;41.62;69.94;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:54:55;62.98;42.40;70.71;;
67900;Laerm;54700;51.796;10.956;2023-04-03T10:57:34;62.39;38.77;75.66;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:00:06;63.39;45.01;78.58;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:02:37;64.68;48.01;72.73;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:05:08;62.54;42.66;71.10;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:07:46;65.64;50.51;78.50;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:10:22;64.96;48.74;76.38;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:12:59;62.06;39.22;70.15;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:15:33;61.54;45.29;71.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:18:19;62.40;40.36;74.77;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:20:58;64.63;43.72;78.93;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:23:29;62.51;40.85;75.67;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:26:08;65.40;50.96;81.08;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:28:41;63.62;46.05;71.83;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:31:20;62.48;42.30;70.03;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:34:09;62.86;37.26;74.47;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:36:44;63.11;46.85;71.25;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:39:21;63.99;42.73;76.31;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:41:52;63.17;41.72;71.35;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:44:42;64.24;36.39;76.44;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:47:45;62.52;39.39;72.04;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:50:41;62.26;36.42;71.38;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:53:33;60.08;37.87;69.61;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:56:03;62.23;41.16;70.75;;
67900;Laerm;54700;51.796;10.956;2023-04-03T11:58:32;63.60;43.65;78.64;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:01:04;61.00;36.54;73.69;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:09:27;63.96;48.38;71.35;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:11:55;63.51;43.04;72.24;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:14:24;63.94;42.08;79.14;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:16:54;64.40;42.58;78.25;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:19:32;62.48;38.33;80.66;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:22:13;64.15;45.45;75.13;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:24:42;64.90;42.68;81.09;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:27:20;60.85;37.58;70.54;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:29:53;64.38;40.58;74.48;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:32:35;63.76;43.20;70.64;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:35:16;66.40;43.52;81.37;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:38:00;61.38;35.48;71.84;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:40:45;63.56;45.76;75.24;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:43:29;62.09;41.27;74.70;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:46:03;66.38;44.68;85.31;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:48:37;64.15;44.90;72.99;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:51:05;63.25;42.49;70.32;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:53:35;63.51;38.85;75.76;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:56:23;66.90;39.56;82.50;;
67900;Laerm;54700;51.796;10.956;2023-04-03T12:58:52;61.91;37.83;75.28;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:01:26;62.70;40.87;76.14;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:03:56;63.41;42.47;71.19;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:06:26;66.72;40.98;83.45;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:08:58;64.70;43.46;83.14;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:11:35;64.44;45.23;70.87;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:14:19;63.77;38.40;74.20;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:16:55;64.36;46.19;73.03;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:19:27;63.77;43.85;79.46;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:24:44;65.02;47.64;77.90;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:27:21;63.36;43.56;72.50;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:29:54;62.37;40.98;71.23;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:32:48;64.45;43.55;77.45;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:35:43;66.41;48.93;75.70;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:38:26;63.34;39.92;71.71;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:41:22;63.70;45.19;71.70;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:43:54;63.10;40.27;71.08;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:46:26;65.04;46.36;75.51;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:48:56;64.54;40.65;78.09;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:51:26;63.55;47.68;72.51;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:53:56;64.87;41.83;75.67;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:56:31;63.38;46.92;72.53;;
67900;Laerm;54700;51.796;10.956;2023-04-03T13:59:20;65.42;44.16;75.89;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:01:52;63.71;46.56;71.23;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:04:32;62.44;41.91;70.71;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:07:19;64.35;41.60;73.38;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:10:02;63.79;43.79;71.88;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:12:38;63.66;46.70;72.67;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:15:17;63.95;43.12;71.98;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:18:00;65.25;36.03;78.63;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:20:39;64.70;42.38;74.77;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:23:11;63.83;49.22;73.46;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:25:51;64.93;42.16;74.64;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:28:50;63.98;44.58;73.45;;
67900;Laerm;54700;51.796;10.956;2023-04-03T14:31:57;63.41;38.04;73.07;;