sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2022-12-24T07:46:36;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T07:49:01;5.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T07:51:27;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T07:53:52;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T07:56:18;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T07:58:43;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:01:09;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:03:35;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:06:00;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:08:26;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:10:52;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:13:17;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:15:43;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:18:10;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:20:38;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:23:04;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:25:29;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:27:56;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:30:21;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:32:47;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:35:13;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:37:38;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:40:05;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:42:30;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:44:56;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:47:21;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:49:47;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:52:13;5.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:54:38;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:57:04;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T08:59:29;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:01:55;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:04:20;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:06:46;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:09:11;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:11:37;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:14:03;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:16:28;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:18:55;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:21:21;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:23:47;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:26:16;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:28:41;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:31:09;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:33:36;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:36:03;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:38:30;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:40:57;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:43:26;5.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:48:23;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:50:58;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:53:34;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:56:05;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T09:58:38;5.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:01:05;5.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:03:31;5.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:06:08;5.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:14:42;5.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:17:43;5.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:20:27;5.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:28:18;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:30:48;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:33:19;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:35:51;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:38:17;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:40:49;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:43:18;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:48:41;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:53:48;5.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:56:16;5.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T10:58:51;5.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:01:19;5.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:03:44;5.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:06:12;5.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:08:41;5.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:11:17;5.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:13:55;5.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:16:30;6.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:19:00;6.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:24:12;6.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:26:43;6.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:29:19;6.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:31:47;6.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:34:28;6.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:37:16;6.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:39:47;6.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:44:58;6.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:47:38;6.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T11:50:31;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:03:48;6.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:06:37;6.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:09:27;6.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:12:06;6.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:14:51;6.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:17:50;6.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:20:29;7.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:23:11;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:28:36;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:31:10;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:33:44;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:36:12;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:38:39;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:49:54;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T12:57:53;7.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:00:20;7.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:21:53;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:24:25;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:27:14;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:32:48;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:35:27;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:37:53;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:40:38;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:50:47;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:53:39;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T13:58:54;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:01:32;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:03:59;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:06:37;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:09:19;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:14:32;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:17:33;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:20:01;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:22:36;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:25:18;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:27:49;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:30:25;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:32:51;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:40:18;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:48:10;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:50:58;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:56:15;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T14:58:42;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:01:26;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:06:25;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:08:51;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:11:20;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:13:51;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:18:56;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:21:32;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:23:58;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:26:27;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:28:58;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:31:26;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:33:55;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:36:33;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:39:12;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:41:40;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:44:34;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:47:03;7.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:49:30;7.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:52:05;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:54:33;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:56:58;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T15:59:29;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:02:16;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:04:42;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:07:10;8.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:09:47;8.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:12:17;8.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:14:53;8.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:17:23;8.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:19:51;8.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:22:19;8.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:25:00;8.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:27:26;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:29:53;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:32:34;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:35:01;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:37:27;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:39:53;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:42:18;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:45:03;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:47:31;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:50:00;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:52:28;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:54:55;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:57:22;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T16:59:47;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:02:15;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:04:42;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:07:09;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:09:35;8.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:12:00;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:14:26;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:16:52;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:19:17;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:21:43;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:24:09;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:26:35;8.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:29:01;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:31:29;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:33:56;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:36:22;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:38:47;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:41:16;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:43:42;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:46:13;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:48:52;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:51:38;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:54:03;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:56:29;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T17:58:55;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:01:24;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:03:51;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:06:18;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:08:45;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:11:29;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:13:57;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:16:32;8.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:18:58;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:21:27;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:23:53;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:26:27;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:28:55;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:31:21;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:33:49;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:36:21;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:38:50;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:41:23;8.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:43:49;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:46:30;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:48:57;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:51:27;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:53:53;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:56:21;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T18:58:48;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:01:18;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:03:44;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:06:10;8.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:08:37;8.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:11:03;8.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:13:29;8.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:15:54;8.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:18:20;8.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:20:46;8.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:23:11;8.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:25:37;8.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:28:03;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:30:37;8.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:33:03;8.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:35:29;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:37:54;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:40:20;7.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:42:45;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T19:58:02;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:00:28;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:02:54;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:05:19;7.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:07:45;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:10:10;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:12:36;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:15:02;7.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:17:27;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:19:53;7.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:22:18;7.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:24:44;7.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:27:10;7.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:29:36;7.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:32:01;7.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:34:27;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:36:52;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:39:18;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:41:43;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:44:09;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:46:35;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:49:01;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:51:27;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:53:54;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:56:21;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T20:58:47;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:01:19;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:03:45;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:06:11;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:08:38;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:11:03;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:13:47;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:16:13;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:18:38;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:21:04;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:23:30;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:25:57;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:28:23;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:30:48;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:33:14;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:35:39;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:38:05;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:40:30;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:42:56;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:45:22;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:47:48;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:50:13;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:52:57;7.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:55:42;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T21:58:07;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:00:34;7.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:02:59;7.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:05:26;6.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:07:52;6.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:10:37;6.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:13:22;6.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:15:50;6.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:18:17;6.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:20:44;6.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:23:11;6.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:25:37;6.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:28:03;6.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:30:30;6.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:32:56;6.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:35:22;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:37:48;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:40:13;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:42:39;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:45:06;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:47:32;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:49:58;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:52:24;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:54:50;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:57:15;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T22:59:41;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:02:07;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:04:37;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:07:06;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:09:32;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:11:58;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:14:24;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:17:08;6.50;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:19:34;6.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:22:01;6.40;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:24:27;6.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:26:53;6.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:29:19;6.30;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:31:45;6.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:34:10;6.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:36:36;6.20;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:39:01;6.10;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:41:27;6.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:43:53;6.00;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:46:19;5.90;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:48:45;5.80;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:51:19;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:53:48;5.70;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:56:14;5.60;99.90
5792;DHT22;2922;53.482;10.006;2022-12-24T23:58:40;5.60;99.90
