sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2023-04-24T00:00:03;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:02:34;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:05:00;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:07:28;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:10:00;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:12:26;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:14:52;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:17:18;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:19:48;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:22:14;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:24:40;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:27:06;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:29:32;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:31:57;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:34:23;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:36:49;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:39:18;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:41:44;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:44:11;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:46:37;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:49:04;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:51:30;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:53:56;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:56:22;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T00:58:49;10.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:01:14;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:03:40;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:06:06;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:08:33;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:11:01;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:13:28;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:15:54;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:18:20;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:20:49;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:23:16;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:25:42;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:28:08;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:30:34;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:33:00;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:35:26;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:37:52;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:40:18;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:42:45;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:45:11;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:47:38;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:50:05;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:52:31;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:55:02;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:57:29;9.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T01:59:56;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:02:22;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:04:53;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:07:18;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:09:44;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:12:09;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:14:35;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:17:01;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:19:26;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:21:52;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:24:18;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:26:43;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:29:09;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:31:35;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:34:00;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:36:26;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:38:52;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:41:17;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:43:43;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:46:09;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:48:34;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:51:00;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:53:26;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:55:52;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T02:58:17;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:00:45;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:03:12;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:05:38;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:08:03;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:10:29;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:12:55;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:15:20;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:17:46;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:20:12;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:22:37;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:25:03;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:27:30;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:29:56;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:32:22;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:34:48;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:37:15;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:39:41;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:42:07;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:44:34;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:47:00;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:49:26;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:51:51;9.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:54:18;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:56:44;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T03:59:10;9.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:01:36;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:04:06;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:06:31;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:08:58;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:11:24;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:13:50;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:16:16;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:18:43;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:21:09;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:23:35;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:26:01;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:28:27;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:30:53;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:33:26;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:35:52;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:38:20;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:40:46;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:43:12;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:45:39;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:48:06;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:50:37;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:53:02;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:55:28;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T04:57:54;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:00:21;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:02:47;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:05:12;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:07:38;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:10:04;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:12:30;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:14:56;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:17:21;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:19:47;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:22:13;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:24:39;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:27:05;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:29:33;9.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:31:59;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:34:26;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:36:52;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:39:17;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:41:43;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:44:09;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:46:35;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:49:01;9.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:51:27;9.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:53:53;9.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:56:19;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T05:58:46;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:01:12;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:03:38;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:06:06;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:08:31;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:10:58;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:13:23;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:15:50;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:18:16;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:20:41;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:23:07;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:25:33;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:27:58;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:30:24;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:32:50;9.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:35:16;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:37:42;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:40:09;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:42:35;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:45:01;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:47:27;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:49:53;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:52:19;9.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:54:45;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:57:11;9.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T06:59:37;9.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:02:03;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:04:29;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:06:55;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:09:22;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:11:49;9.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:14:15;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:16:42;10.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:19:08;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:21:33;10.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:23:59;10.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:26:26;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:28:52;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:31:17;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:33:43;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:36:09;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:38:43;11.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:41:09;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:43:35;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:46:01;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:48:27;11.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:50:54;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:53:19;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:55:45;10.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T07:58:11;10.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:00:37;10.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:03:03;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:05:29;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:07:55;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:10:22;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:12:51;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:15:17;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:17:43;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:20:10;10.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:22:42;10.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:25:09;11.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:27:35;11.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:30:03;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:32:29;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:34:55;11.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:37:23;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:39:50;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:42:17;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:44:44;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:47:11;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:49:38;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:52:07;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:54:36;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:57:03;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T08:59:30;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:01:56;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:04:23;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:06:56;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:09:23;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:11:52;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:14:21;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:16:49;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:19:15;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:21:41;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:24:20;16.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:26:49;16.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:29:16;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:31:42;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:34:09;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:36:39;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:39:08;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:41:35;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:46:42;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:49:09;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:51:37;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:54:04;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:56:33;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T09:59:08;14.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:01:34;13.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:04:00;13.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:06:36;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:09:02;13.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:11:29;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:13:58;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:16:25;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:18:52;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:21:18;13.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:23:44;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:26:16;13.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:28:46;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:31:13;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:33:41;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:36:09;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:38:37;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:41:09;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:43:40;13.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:46:06;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:48:33;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:50:59;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:53:30;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:56:07;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T10:58:43;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:01:27;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:03:58;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:06:31;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:09:08;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:16:28;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:19:04;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:21:54;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:37:22;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:39:57;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:42:23;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:44:52;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:47:18;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:49:44;14.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:52:10;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:54:36;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:57:05;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T11:59:41;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:02:07;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:04:41;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:07:07;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:09:44;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:12:13;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:14:49;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:17:16;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:19:48;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:22:14;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:25:00;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:27:30;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:29:58;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:32:24;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:34:54;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:37:20;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:40:09;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:42:41;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:45:07;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:47:34;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:50:22;16.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:52:48;16.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:55:13;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T12:57:39;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:00:07;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:02:34;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:05:00;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:07:27;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:09:54;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:12:20;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:14:46;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:17:12;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:19:40;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:22:06;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:24:33;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:26:59;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:29:26;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:31:53;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:34:24;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:36:52;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:39:18;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:41:43;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:44:10;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:46:35;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:49:02;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:51:29;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:53:55;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:56:22;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T13:58:48;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:01:14;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:03:41;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:06:08;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:08:34;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:11:00;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:13:26;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:15:53;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:18:18;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:20:44;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:23:10;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:25:36;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:28:02;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:30:28;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:32:53;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:35:19;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:37:45;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:40:11;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:42:37;14.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:45:02;14.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:47:28;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:49:54;13.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:52:20;13.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:54:46;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:57:12;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T14:59:38;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:02:05;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:04:30;13.70;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:06:56;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:09:22;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:11:50;13.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:14:16;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:16:43;14.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:19:08;13.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:21:36;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:24:02;13.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:26:27;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:28:53;14.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:31:19;14.00;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:33:45;13.80;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:36:11;14.10;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:38:37;14.20;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:41:03;13.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:43:29;13.90;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:45:57;13.60;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:48:22;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:50:49;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:53:14;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-04-24T15:55:47;13.30;99.90