sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21085;DHT22;34247;50.064;19.970;2023-05-10T01:41:55;24.70;22.70
21085;DHT22;34247;50.064;19.970;2023-05-10T01:43:03;24.70;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:44:23;24.70;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:47:34;24.60;22.70
21085;DHT22;34247;50.064;19.970;2023-05-10T01:48:53;24.60;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:50:02;24.60;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:51:09;24.60;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:52:18;24.60;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:53:24;24.60;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:54:29;24.60;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:55:43;24.60;22.80
21085;DHT22;34247;50.064;19.970;2023-05-10T01:56:55;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T01:58:13;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T01:59:22;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:00:34;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:01:40;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:02:47;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:03:54;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:05:00;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:06:11;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:07:19;24.60;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:08:25;24.60;23.00
21085;DHT22;34247;50.064;19.970;2023-05-10T02:09:32;24.60;23.00
21085;DHT22;34247;50.064;19.970;2023-05-10T02:10:39;24.50;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:11:44;24.50;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:12:52;24.50;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:13:58;24.50;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:15:05;24.50;22.90
21085;DHT22;34247;50.064;19.970;2023-05-10T02:16:16;24.50;23.00
21085;DHT22;34247;50.064;19.970;2023-05-10T02:17:23;24.50;23.00
21085;DHT22;34247;50.064;19.970;2023-05-10T02:18:29;24.50;23.00
21085;DHT22;34247;50.064;19.970;2023-05-10T02:19:38;24.50;23.00
21085;DHT22;34247;50.064;19.970;2023-05-10T02:20:45;24.50;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:21:51;24.50;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:22:57;24.50;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:24:03;24.50;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:25:08;24.50;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:26:17;24.50;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:27:24;24.40;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:28:31;24.40;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:29:37;24.40;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:30:43;24.40;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:31:47;24.40;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:32:52;24.40;23.10
21085;DHT22;34247;50.064;19.970;2023-05-10T02:33:57;24.40;23.20
21085;DHT22;34247;50.064;19.970;2023-05-10T02:35:03;24.40;23.20
21085;DHT22;34247;50.064;19.970;2023-05-10T02:36:12;24.40;23.20
21085;DHT22;34247;50.064;19.970;2023-05-10T02:37:19;24.40;23.20
21085;DHT22;34247;50.064;19.970;2023-05-10T02:38:26;24.40;23.20
21085;DHT22;34247;50.064;19.970;2023-05-10T02:39:31;24.40;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T02:40:37;24.40;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T02:41:42;24.40;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T02:42:52;24.30;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T02:44:01;24.30;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T02:45:13;24.30;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T02:46:21;24.30;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T02:47:28;24.30;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T02:48:33;24.30;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T02:49:37;24.30;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T02:50:44;24.30;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T02:51:53;24.30;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T02:53:09;24.30;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T02:54:26;24.30;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T02:55:38;24.30;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T02:56:54;24.30;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T02:58:02;24.30;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T02:59:08;24.30;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:00:12;24.30;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:01:16;24.30;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:02:20;24.20;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T03:03:24;24.20;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T03:04:28;24.20;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T03:05:32;24.20;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:06:36;24.20;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:07:40;24.20;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:08:45;24.20;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:09:50;24.20;23.50
21085;DHT22;34247;50.064;19.970;2023-05-10T03:16:16;24.20;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:19:17;24.20;23.60
21085;DHT22;34247;50.064;19.970;2023-05-10T03:20:48;24.20;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:22:02;24.20;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:24:55;24.20;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:26:01;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:27:10;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:28:18;24.20;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:29:25;24.20;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:30:31;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:31:38;24.20;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:32:42;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:33:50;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:34:55;24.20;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:35:59;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:37:03;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:38:08;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:39:12;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:40:15;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:41:20;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:42:24;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:43:28;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:44:32;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:45:36;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:46:40;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:47:44;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:48:48;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:49:53;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:50:57;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:52:06;24.10;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T03:53:10;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:54:15;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:55:19;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:56:24;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:57:28;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:58:32;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T03:59:35;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:00:39;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:01:49;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:02:53;24.10;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:03:57;24.10;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:05:01;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:06:07;24.20;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:07:12;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:08:16;24.20;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:09:20;24.10;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:10:24;24.10;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:11:27;24.10;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:12:31;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:13:35;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:14:39;24.20;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:15:43;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:16:46;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:17:50;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:18:54;24.20;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:19:58;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:21:02;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:22:06;24.10;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T04:23:10;24.10;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:24:14;24.20;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:25:18;24.10;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:26:22;24.10;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:27:27;24.20;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:28:31;24.20;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T04:29:34;24.20;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:30:39;24.20;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:31:43;24.20;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T04:32:48;24.20;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T04:33:52;24.20;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T04:34:57;24.20;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T04:36:01;24.20;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:37:07;24.30;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:38:12;24.30;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T04:39:17;24.30;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T04:40:20;24.30;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:41:24;24.30;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:42:29;24.40;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:43:33;24.40;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:44:37;24.40;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:45:41;24.40;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:46:45;24.40;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:47:49;24.40;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:48:53;24.40;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:49:57;24.50;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:51:02;24.50;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:52:11;24.50;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T04:53:15;24.50;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:54:19;24.50;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:55:23;24.50;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:56:27;24.60;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:57:31;24.60;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:58:35;24.70;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T04:59:40;24.70;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:00:46;24.80;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:01:51;24.80;24.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:02:55;24.90;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T05:04:00;25.00;24.10
21085;DHT22;34247;50.064;19.970;2023-05-10T05:05:08;25.10;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T05:06:12;25.20;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T05:07:16;25.30;23.90
21085;DHT22;34247;50.064;19.970;2023-05-10T05:08:23;25.40;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T05:09:27;25.50;23.80
21085;DHT22;34247;50.064;19.970;2023-05-10T05:10:31;25.70;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:11:35;25.80;23.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:12:39;26.00;23.60
21085;DHT22;34247;50.064;19.970;2023-05-10T05:13:43;26.10;23.40
21085;DHT22;34247;50.064;19.970;2023-05-10T05:14:47;26.30;23.30
21085;DHT22;34247;50.064;19.970;2023-05-10T05:15:50;26.50;23.20
21085;DHT22;34247;50.064;19.970;2023-05-10T05:16:54;26.70;22.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:17:59;26.90;22.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:19:03;27.10;22.60
21085;DHT22;34247;50.064;19.970;2023-05-10T05:20:09;27.30;22.30
21085;DHT22;34247;50.064;19.970;2023-05-10T05:21:15;27.50;22.20
21085;DHT22;34247;50.064;19.970;2023-05-10T05:22:19;27.70;21.90
21085;DHT22;34247;50.064;19.970;2023-05-10T05:23:30;27.80;22.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:24:37;28.00;21.50
21085;DHT22;34247;50.064;19.970;2023-05-10T05:25:41;28.20;21.30
21085;DHT22;34247;50.064;19.970;2023-05-10T05:26:45;28.40;21.30
21085;DHT22;34247;50.064;19.970;2023-05-10T05:27:49;28.60;21.10
21085;DHT22;34247;50.064;19.970;2023-05-10T05:28:53;28.80;20.90
21085;DHT22;34247;50.064;19.970;2023-05-10T05:29:58;29.00;20.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:31:07;29.20;20.40
21085;DHT22;34247;50.064;19.970;2023-05-10T05:32:11;29.40;20.50
21085;DHT22;34247;50.064;19.970;2023-05-10T05:33:16;29.50;20.30
21085;DHT22;34247;50.064;19.970;2023-05-10T05:34:20;29.70;20.30
21085;DHT22;34247;50.064;19.970;2023-05-10T05:35:25;29.90;20.20
21085;DHT22;34247;50.064;19.970;2023-05-10T05:36:29;30.00;20.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:37:34;30.20;20.10
21085;DHT22;34247;50.064;19.970;2023-05-10T05:38:38;30.40;20.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:39:42;30.50;19.60
21085;DHT22;34247;50.064;19.970;2023-05-10T05:40:47;30.70;19.40
21085;DHT22;34247;50.064;19.970;2023-05-10T05:41:51;30.90;19.20
21085;DHT22;34247;50.064;19.970;2023-05-10T05:42:55;31.00;18.80
21085;DHT22;34247;50.064;19.970;2023-05-10T05:43:59;31.20;19.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:45:03;31.30;19.10
21085;DHT22;34247;50.064;19.970;2023-05-10T05:46:12;31.50;18.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:47:17;31.60;18.50
21085;DHT22;34247;50.064;19.970;2023-05-10T05:48:22;31.70;18.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:49:25;31.80;18.70
21085;DHT22;34247;50.064;19.970;2023-05-10T05:50:30;31.80;18.40
21085;DHT22;34247;50.064;19.970;2023-05-10T05:51:34;32.00;18.30
21085;DHT22;34247;50.064;19.970;2023-05-10T05:52:38;32.00;18.20
21085;DHT22;34247;50.064;19.970;2023-05-10T05:53:43;32.10;18.10
21085;DHT22;34247;50.064;19.970;2023-05-10T05:54:47;32.20;18.20
21085;DHT22;34247;50.064;19.970;2023-05-10T05:55:52;32.20;18.20
21085;DHT22;34247;50.064;19.970;2023-05-10T05:57:00;32.30;18.10
21085;DHT22;34247;50.064;19.970;2023-05-10T05:58:06;32.30;18.00
21085;DHT22;34247;50.064;19.970;2023-05-10T05:59:11;32.30;18.00
21085;DHT22;34247;50.064;19.970;2023-05-10T06:00:15;32.40;17.90
21085;DHT22;34247;50.064;19.970;2023-05-10T06:01:19;32.50;17.80
21085;DHT22;34247;50.064;19.970;2023-05-10T06:02:24;32.50;17.80
21085;DHT22;34247;50.064;19.970;2023-05-10T06:03:28;32.50;17.80
21085;DHT22;34247;50.064;19.970;2023-05-10T06:04:32;32.50;17.70
21085;DHT22;34247;50.064;19.970;2023-05-10T06:05:36;32.50;17.70
21085;DHT22;34247;50.064;19.970;2023-05-10T06:06:41;32.50;17.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:07:45;32.50;17.70
21085;DHT22;34247;50.064;19.970;2023-05-10T06:08:49;32.50;17.70
21085;DHT22;34247;50.064;19.970;2023-05-10T06:09:56;32.50;17.90
21085;DHT22;34247;50.064;19.970;2023-05-10T06:11:01;32.50;17.90
21085;DHT22;34247;50.064;19.970;2023-05-10T06:12:08;32.50;17.80
21085;DHT22;34247;50.064;19.970;2023-05-10T06:13:13;32.50;17.90
21085;DHT22;34247;50.064;19.970;2023-05-10T06:14:19;32.50;17.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:15:24;32.50;18.40
21085;DHT22;34247;50.064;19.970;2023-05-10T06:16:28;32.50;17.80
21085;DHT22;34247;50.064;19.970;2023-05-10T06:17:32;32.60;17.80
21085;DHT22;34247;50.064;19.970;2023-05-10T06:18:36;32.60;17.70
21085;DHT22;34247;50.064;19.970;2023-05-10T06:19:40;32.70;17.80
21085;DHT22;34247;50.064;19.970;2023-05-10T06:20:44;32.70;17.50
21085;DHT22;34247;50.064;19.970;2023-05-10T06:21:48;32.70;17.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:22:56;32.80;17.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:23:59;32.80;17.40
21085;DHT22;34247;50.064;19.970;2023-05-10T06:25:04;32.90;17.50
21085;DHT22;34247;50.064;19.970;2023-05-10T06:26:09;32.90;17.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:27:13;32.90;17.50
21085;DHT22;34247;50.064;19.970;2023-05-10T06:28:17;33.00;17.40
21085;DHT22;34247;50.064;19.970;2023-05-10T06:29:21;33.10;17.40
21085;DHT22;34247;50.064;19.970;2023-05-10T06:30:25;33.20;17.00
21085;DHT22;34247;50.064;19.970;2023-05-10T06:31:32;33.20;17.10
21085;DHT22;34247;50.064;19.970;2023-05-10T06:32:36;33.30;17.30
21085;DHT22;34247;50.064;19.970;2023-05-10T06:33:41;33.40;17.30
21085;DHT22;34247;50.064;19.970;2023-05-10T06:34:47;33.40;17.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:35:52;33.50;16.70
21085;DHT22;34247;50.064;19.970;2023-05-10T06:36:56;33.60;16.90
21085;DHT22;34247;50.064;19.970;2023-05-10T06:38:02;33.70;16.90
21085;DHT22;34247;50.064;19.970;2023-05-10T06:39:08;33.80;17.10
21085;DHT22;34247;50.064;19.970;2023-05-10T06:40:15;33.80;17.10
21085;DHT22;34247;50.064;19.970;2023-05-10T06:41:20;33.90;17.20
21085;DHT22;34247;50.064;19.970;2023-05-10T06:42:28;34.00;17.20
21085;DHT22;34247;50.064;19.970;2023-05-10T06:43:32;34.10;17.10
21085;DHT22;34247;50.064;19.970;2023-05-10T06:44:36;34.20;16.70
21085;DHT22;34247;50.064;19.970;2023-05-10T06:45:40;34.30;16.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:46:45;34.40;16.50
21085;DHT22;34247;50.064;19.970;2023-05-10T06:47:49;34.50;16.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:48:52;34.50;16.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:49:57;34.60;16.60
21085;DHT22;34247;50.064;19.970;2023-05-10T06:51:00;34.70;16.40
21085;DHT22;34247;50.064;19.970;2023-05-10T06:52:06;34.80;16.20
21085;DHT22;34247;50.064;19.970;2023-05-10T06:53:13;34.90;16.20
21085;DHT22;34247;50.064;19.970;2023-05-10T06:54:17;35.00;16.10
21085;DHT22;34247;50.064;19.970;2023-05-10T06:55:21;35.20;16.10
21085;DHT22;34247;50.064;19.970;2023-05-10T06:56:25;35.20;16.00
21085;DHT22;34247;50.064;19.970;2023-05-10T06:57:29;35.40;16.30
21085;DHT22;34247;50.064;19.970;2023-05-10T06:58:35;35.40;16.20
21085;DHT22;34247;50.064;19.970;2023-05-10T06:59:40;35.60;16.30
21085;DHT22;34247;50.064;19.970;2023-05-10T07:00:44;35.70;15.90
21085;DHT22;34247;50.064;19.970;2023-05-10T07:01:52;35.80;15.70
21085;DHT22;34247;50.064;19.970;2023-05-10T07:02:57;35.90;15.80
21085;DHT22;34247;50.064;19.970;2023-05-10T07:04:02;36.00;15.80
21085;DHT22;34247;50.064;19.970;2023-05-10T07:05:07;36.00;15.90
21085;DHT22;34247;50.064;19.970;2023-05-10T07:06:14;36.20;16.10
21085;DHT22;34247;50.064;19.970;2023-05-10T07:07:35;36.30;15.20
21085;DHT22;34247;50.064;19.970;2023-05-10T07:08:38;36.30;15.40
21085;DHT22;34247;50.064;19.970;2023-05-10T07:09:42;36.40;15.50
21085;DHT22;34247;50.064;19.970;2023-05-10T07:10:47;36.50;15.30
21085;DHT22;34247;50.064;19.970;2023-05-10T07:11:51;36.50;15.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:12:55;36.60;15.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:13:59;36.70;15.10
21085;DHT22;34247;50.064;19.970;2023-05-10T07:15:03;36.80;15.10
21085;DHT22;34247;50.064;19.970;2023-05-10T07:16:08;36.90;15.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:17:12;36.90;15.10
21085;DHT22;34247;50.064;19.970;2023-05-10T07:18:16;37.00;15.10
21085;DHT22;34247;50.064;19.970;2023-05-10T07:19:20;37.10;15.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:20:23;37.20;15.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:21:27;37.30;14.90
21085;DHT22;34247;50.064;19.970;2023-05-10T07:22:32;37.40;14.50
21085;DHT22;34247;50.064;19.970;2023-05-10T07:23:35;37.50;14.70
21085;DHT22;34247;50.064;19.970;2023-05-10T07:24:40;37.60;14.90
21085;DHT22;34247;50.064;19.970;2023-05-10T07:25:47;37.70;15.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:26:54;37.80;14.70
21085;DHT22;34247;50.064;19.970;2023-05-10T07:27:58;38.00;14.60
21085;DHT22;34247;50.064;19.970;2023-05-10T07:29:02;38.10;14.60
21085;DHT22;34247;50.064;19.970;2023-05-10T07:30:07;38.20;14.50
21085;DHT22;34247;50.064;19.970;2023-05-10T07:31:11;38.40;14.30
21085;DHT22;34247;50.064;19.970;2023-05-10T07:32:15;38.50;14.30
21085;DHT22;34247;50.064;19.970;2023-05-10T07:33:23;38.70;13.50
21085;DHT22;34247;50.064;19.970;2023-05-10T07:34:27;38.80;13.90
21085;DHT22;34247;50.064;19.970;2023-05-10T07:35:33;38.90;14.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:36:37;39.00;13.80
21085;DHT22;34247;50.064;19.970;2023-05-10T07:37:40;39.10;13.70
21085;DHT22;34247;50.064;19.970;2023-05-10T07:38:45;39.20;13.60
21085;DHT22;34247;50.064;19.970;2023-05-10T07:39:49;39.30;13.20
21085;DHT22;34247;50.064;19.970;2023-05-10T07:40:53;39.40;13.60
21085;DHT22;34247;50.064;19.970;2023-05-10T07:42:01;39.50;13.60
21085;DHT22;34247;50.064;19.970;2023-05-10T07:43:04;39.60;13.40
21085;DHT22;34247;50.064;19.970;2023-05-10T07:44:11;39.60;13.30
21085;DHT22;34247;50.064;19.970;2023-05-10T07:45:15;39.70;13.40
21085;DHT22;34247;50.064;19.970;2023-05-10T07:46:20;39.80;13.40
21085;DHT22;34247;50.064;19.970;2023-05-10T07:47:24;39.80;13.50
21085;DHT22;34247;50.064;19.970;2023-05-10T07:48:28;39.90;13.40
21085;DHT22;34247;50.064;19.970;2023-05-10T07:49:32;39.90;13.30
21085;DHT22;34247;50.064;19.970;2023-05-10T07:50:36;40.00;13.40
21085;DHT22;34247;50.064;19.970;2023-05-10T07:51:41;40.00;13.30
21085;DHT22;34247;50.064;19.970;2023-05-10T07:52:45;40.30;12.80
21085;DHT22;34247;50.064;19.970;2023-05-10T07:53:49;40.40;12.90
21085;DHT22;34247;50.064;19.970;2023-05-10T07:54:53;40.50;12.90
21085;DHT22;34247;50.064;19.970;2023-05-10T07:55:58;40.70;13.10
21085;DHT22;34247;50.064;19.970;2023-05-10T07:57:02;40.80;13.10
21085;DHT22;34247;50.064;19.970;2023-05-10T07:58:06;40.90;13.00
21085;DHT22;34247;50.064;19.970;2023-05-10T07:59:14;41.00;12.70
21085;DHT22;34247;50.064;19.970;2023-05-10T08:00:20;41.10;12.80
21085;DHT22;34247;50.064;19.970;2023-05-10T08:01:24;41.30;12.90
21085;DHT22;34247;50.064;19.970;2023-05-10T08:02:28;41.40;12.80
21085;DHT22;34247;50.064;19.970;2023-05-10T08:03:32;41.60;12.40
21085;DHT22;34247;50.064;19.970;2023-05-10T08:04:36;41.70;12.50
21085;DHT22;34247;50.064;19.970;2023-05-10T08:05:40;41.80;12.40
21085;DHT22;34247;50.064;19.970;2023-05-10T08:06:44;41.90;12.30
21085;DHT22;34247;50.064;19.970;2023-05-10T08:07:48;42.00;12.30
21085;DHT22;34247;50.064;19.970;2023-05-10T08:08:52;42.00;12.40
21085;DHT22;34247;50.064;19.970;2023-05-10T08:09:57;42.10;12.50
21085;DHT22;34247;50.064;19.970;2023-05-10T08:11:02;42.20;12.20
21085;DHT22;34247;50.064;19.970;2023-05-10T08:12:07;42.30;12.30
21085;DHT22;34247;50.064;19.970;2023-05-10T08:13:12;42.30;12.10
21085;DHT22;34247;50.064;19.970;2023-05-10T08:14:16;42.40;12.00
21085;DHT22;34247;50.064;19.970;2023-05-10T08:15:22;42.40;12.00
21085;DHT22;34247;50.064;19.970;2023-05-10T08:16:26;42.50;11.90
21085;DHT22;34247;50.064;19.970;2023-05-10T08:17:31;42.60;11.90
21085;DHT22;34247;50.064;19.970;2023-05-10T08:18:36;42.70;11.80
21085;DHT22;34247;50.064;19.970;2023-05-10T08:19:41;42.70;11.70
21085;DHT22;34247;50.064;19.970;2023-05-10T08:20:46;42.70;11.70
21085;DHT22;34247;50.064;19.970;2023-05-10T08:21:50;42.80;11.60
21085;DHT22;34247;50.064;19.970;2023-05-10T08:22:58;42.80;11.60
21085;DHT22;34247;50.064;19.970;2023-05-10T08:24:03;42.90;11.60
21085;DHT22;34247;50.064;19.970;2023-05-10T08:25:07;43.00;11.60
21085;DHT22;34247;50.064;19.970;2023-05-10T08:26:14;43.00;11.50
21085;DHT22;34247;50.064;19.970;2023-05-10T08:27:18;43.00;11.40
21085;DHT22;34247;50.064;19.970;2023-05-10T08:28:22;43.00;11.50
21085;DHT22;34247;50.064;19.970;2023-05-10T08:29:26;43.00;11.40
21085;DHT22;34247;50.064;19.970;2023-05-10T08:30:32;43.10;11.30
21085;DHT22;34247;50.064;19.970;2023-05-10T08:31:36;43.10;10.80
21085;DHT22;34247;50.064;19.970;2023-05-10T08:32:40;43.10;11.10
21085;DHT22;34247;50.064;19.970;2023-05-10T08:33:44;43.10;10.70
21085;DHT22;34247;50.064;19.970;2023-05-10T08:34:48;43.00;10.90
21085;DHT22;34247;50.064;19.970;2023-05-10T08:35:53;43.00;11.00
21085;DHT22;34247;50.064;19.970;2023-05-10T08:36:57;42.80;10.80
21085;DHT22;34247;50.064;19.970;2023-05-10T08:38:01;42.80;10.80
21085;DHT22;34247;50.064;19.970;2023-05-10T08:39:05;42.70;10.60