sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35540;SDS011;21650;48.840;9.162;2022-07-29T00:01:50;5.37;;;4.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:04:17;4.73;;;3.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:06:43;5.50;;;4.37;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:09:09;4.90;;;4.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:11:34;5.83;;;5.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:14:00;4.80;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:16:26;6.67;;;4.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:18:51;6.17;;;4.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:21:17;4.20;;;3.87;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:23:42;5.10;;;4.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:26:08;8.63;;;4.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:28:34;5.33;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:30:59;6.30;;;4.73;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:33:25;6.80;;;5.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:35:51;5.57;;;4.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:38:18;6.67;;;5.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:40:45;9.03;;;5.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:43:12;7.53;;;4.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:45:39;5.33;;;4.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:48:05;6.10;;;4.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:50:31;4.83;;;4.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:52:58;5.70;;;4.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:55:24;5.30;;;4.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T00:57:49;6.00;;;4.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:00:17;4.60;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:02:47;6.67;;;4.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:05:13;5.10;;;4.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:07:42;5.23;;;4.73;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:10:10;8.23;;;4.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:12:38;8.53;;;4.67;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:15:06;4.83;;;4.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:20:18;6.50;;;4.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:31:15;5.63;;;4.17;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:33:43;6.67;;;4.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:36:30;8.50;;;4.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:41:48;8.10;;;4.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:47:21;4.20;;;3.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:49:52;4.60;;;3.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:52:31;3.67;;;3.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:55:14;5.53;;;4.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T01:57:42;5.13;;;3.67;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:00:12;4.43;;;4.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:02:40;3.87;;;3.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:05:09;4.90;;;3.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:07:37;4.17;;;3.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:10:07;5.30;;;4.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:12:34;6.57;;;3.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:15:01;4.17;;;3.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:17:40;4.50;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:20:13;4.60;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:22:40;5.60;;;4.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:25:09;5.03;;;3.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:27:35;4.13;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:30:04;4.80;;;4.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:34:59;5.80;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:37:26;4.77;;;4.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:39:54;5.97;;;4.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:42:23;6.10;;;4.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:44:51;6.03;;;4.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:47:24;5.53;;;4.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:50:15;4.63;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:52:52;5.93;;;4.73;;
35540;SDS011;21650;48.840;9.162;2022-07-29T02:55:37;5.90;;;4.73;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:00:47;7.97;;;4.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:03:16;6.10;;;4.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:05:44;5.53;;;5.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:08:11;4.77;;;4.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:10:42;6.17;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:13:10;5.63;;;4.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:15:38;5.90;;;4.93;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:18:04;5.07;;;4.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:20:31;9.00;;;5.67;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:22:57;5.60;;;4.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:25:22;6.33;;;5.37;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:27:48;8.53;;;5.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:30:14;5.60;;;5.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:32:41;5.80;;;5.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:35:07;5.67;;;5.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:37:33;6.37;;;5.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:40:02;7.67;;;5.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:42:31;7.57;;;5.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:44:58;6.57;;;5.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:47:28;6.63;;;5.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:49:56;6.33;;;5.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:52:25;5.90;;;5.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:54:51;9.33;;;6.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:57:18;6.80;;;5.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T03:59:45;7.37;;;5.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:02:12;7.47;;;5.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:04:38;5.87;;;5.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:07:04;7.00;;;5.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:09:29;9.60;;;5.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:11:55;7.37;;;6.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:14:21;6.93;;;5.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:16:47;7.27;;;5.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:19:12;6.80;;;5.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:21:41;7.13;;;6.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:24:07;7.50;;;6.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:26:33;7.50;;;5.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:28:59;6.77;;;5.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:31:25;7.10;;;5.93;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:33:51;7.53;;;5.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:36:17;6.30;;;5.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:38:43;7.03;;;5.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:41:08;6.57;;;5.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:43:37;7.70;;;6.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:46:03;7.90;;;5.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:48:31;6.43;;;5.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:50:56;5.33;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:53:22;4.40;;;4.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:55:48;6.00;;;5.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T04:58:13;8.07;;;5.93;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:00:39;7.97;;;5.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:03:05;7.07;;;6.37;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:05:31;7.13;;;6.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:07:57;7.53;;;6.23;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:10:22;10.00;;;6.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:12:48;8.07;;;6.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:15:13;8.20;;;6.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:17:39;8.10;;;7.23;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:20:05;7.30;;;6.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:22:31;7.13;;;6.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:24:57;6.87;;;6.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:27:22;7.77;;;6.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:29:48;6.23;;;5.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:32:13;12.00;;;5.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:34:39;6.43;;;5.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:37:06;5.53;;;4.93;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:39:31;6.60;;;4.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:41:57;4.57;;;4.17;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:44:22;5.17;;;4.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:46:48;4.47;;;3.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:49:14;3.77;;;3.37;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:51:40;2.97;;;2.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:54:05;4.03;;;2.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:56:31;5.37;;;2.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T05:58:57;3.97;;;2.67;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:01:23;2.87;;;2.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:03:49;3.23;;;2.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:06:15;3.00;;;2.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:08:41;2.50;;;2.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:11:07;3.73;;;2.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:13:33;3.07;;;2.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:16:00;3.30;;;2.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:18:28;3.33;;;2.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:20:55;5.20;;;3.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:23:25;2.70;;;2.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:25:55;4.77;;;2.73;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:28:29;4.07;;;2.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:30:59;4.73;;;2.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:33:28;5.13;;;2.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:35:54;5.77;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:38:21;5.33;;;2.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:40:48;3.07;;;2.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:43:40;3.80;;;2.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:46:13;6.60;;;2.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:48:46;3.30;;;3.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:51:17;5.60;;;2.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:53:43;3.83;;;2.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:56:12;3.50;;;3.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T06:58:39;4.37;;;3.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:01:12;3.03;;;2.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:03:42;4.90;;;3.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:06:12;3.57;;;2.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:12:00;5.30;;;3.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:14:26;5.23;;;3.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:16:52;3.77;;;3.37;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:19:18;4.00;;;3.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:21:44;3.77;;;3.17;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:24:09;5.07;;;3.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:26:35;4.43;;;3.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:29:00;4.83;;;3.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:31:26;5.60;;;3.73;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:33:52;5.73;;;3.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:36:18;3.80;;;3.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:38:44;6.87;;;3.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:41:09;6.47;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:43:35;4.10;;;3.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:46:00;4.27;;;3.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:48:26;4.23;;;3.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:50:51;4.20;;;3.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:53:17;5.93;;;3.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:55:43;7.47;;;3.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T07:58:10;4.27;;;3.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:00:35;5.13;;;3.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:03:02;3.97;;;3.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:05:27;6.03;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:07:53;7.10;;;3.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:10:19;4.43;;;4.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:13:03;6.00;;;3.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:15:29;6.30;;;4.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:17:55;10.03;;;3.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:20:20;6.73;;;3.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:22:46;4.10;;;3.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:25:12;4.37;;;3.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:27:37;4.20;;;3.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:30:03;5.90;;;4.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:32:29;4.67;;;4.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:34:56;7.27;;;4.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:37:21;3.97;;;3.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:39:47;4.53;;;4.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:42:13;4.87;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:44:38;5.30;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:47:04;3.97;;;3.58;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:49:30;4.40;;;3.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:51:58;5.93;;;4.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:54:25;4.03;;;3.65;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:56:51;5.70;;;3.38;;
35540;SDS011;21650;48.840;9.162;2022-07-29T08:59:20;5.57;;;3.88;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:01:46;4.53;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:04:13;3.63;;;3.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:06:43;3.72;;;3.42;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:09:10;5.72;;;3.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:11:38;4.68;;;3.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:14:05;4.80;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:16:43;6.75;;;4.22;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:19:18;6.65;;;3.92;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:21:56;4.60;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:24:23;5.80;;;4.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:26:50;5.28;;;4.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:29:17;6.45;;;3.88;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:31:49;5.07;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:34:16;5.03;;;3.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:36:53;7.50;;;4.28;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:39:27;5.07;;;4.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:41:58;8.35;;;4.55;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:44:41;6.13;;;4.55;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:47:07;4.47;;;4.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:49:49;10.27;;;5.28;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:52:19;5.75;;;4.45;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:54:46;9.07;;;4.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:57:27;6.15;;;4.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T09:59:57;5.88;;;5.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:02:32;8.40;;;4.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:05:00;10.63;;;5.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:07:42;5.97;;;4.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:10:40;6.07;;;4.78;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:13:09;4.82;;;4.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:15:37;7.00;;;4.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:18:06;9.30;;;5.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:20:33;5.33;;;4.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:22:59;6.97;;;5.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:25:25;7.95;;;4.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:27:51;7.20;;;4.05;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:30:18;6.43;;;5.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:41:12;6.75;;;4.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:44:06;5.13;;;4.35;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:46:37;9.07;;;4.65;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:49:14;7.55;;;4.32;;
35540;SDS011;21650;48.840;9.162;2022-07-29T10:59:43;9.98;;;4.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:07:23;7.07;;;5.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:15:02;6.85;;;5.32;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:20:31;6.93;;;6.05;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:22:57;5.95;;;5.35;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:25:23;7.13;;;5.75;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:27:49;9.33;;;5.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:30:17;9.23;;;5.95;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:32:43;10.27;;;6.38;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:35:22;8.90;;;5.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:43:55;6.25;;;4.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:51:50;8.93;;;5.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:54:21;7.10;;;5.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:56:51;8.23;;;5.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T11:59:17;6.23;;;5.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:01:54;6.73;;;5.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:04:24;7.47;;;5.28;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:06:51;9.07;;;5.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:09:21;6.20;;;4.93;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:11:47;7.85;;;5.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:14:26;10.07;;;5.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:16:52;8.55;;;4.75;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:19:18;9.95;;;5.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:24:10;6.00;;;5.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:26:35;5.60;;;5.05;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:29:16;7.50;;;4.93;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:31:42;7.18;;;4.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:34:09;6.25;;;5.25;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:36:36;8.43;;;5.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:39:02;5.38;;;4.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:41:29;6.47;;;4.78;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:43:55;6.57;;;4.72;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:46:21;8.27;;;4.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:48:49;5.57;;;4.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:51:32;4.90;;;4.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:54:02;5.97;;;4.15;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:56:35;5.00;;;4.50;;
35540;SDS011;21650;48.840;9.162;2022-07-29T12:59:12;3.72;;;3.40;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:01:43;5.40;;;4.30;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:04:23;4.30;;;3.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:06:57;5.60;;;4.28;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:09:35;5.05;;;3.92;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:12:06;4.80;;;3.75;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:14:45;7.13;;;3.87;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:17:12;6.13;;;4.87;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:19:44;5.97;;;4.27;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:22:12;5.17;;;4.03;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:24:53;4.10;;;3.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:27:28;4.27;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:29:57;4.53;;;3.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:32:24;5.60;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:34:51;4.17;;;3.77;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:37:18;5.93;;;4.17;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:39:44;6.03;;;3.87;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:42:10;5.70;;;3.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:44:38;5.83;;;3.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:47:07;5.30;;;4.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:49:33;5.40;;;3.67;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:51:59;5.90;;;4.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:54:24;6.32;;;3.97;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:56:50;5.53;;;3.42;;
35540;SDS011;21650;48.840;9.162;2022-07-29T13:59:16;5.43;;;3.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:01:41;4.85;;;3.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:04:07;4.70;;;4.20;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:06:34;4.28;;;3.80;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:08:59;7.05;;;4.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:11:25;5.00;;;3.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:13:51;5.07;;;4.18;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:16:16;4.10;;;3.58;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:18:42;6.45;;;4.18;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:21:07;5.50;;;4.95;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:23:33;7.00;;;6.15;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:26:00;6.05;;;4.93;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:28:25;7.65;;;6.47;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:30:51;5.88;;;4.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:33:16;10.40;;;5.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:35:42;9.55;;;6.35;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:38:08;9.82;;;5.32;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:40:34;5.22;;;4.15;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:42:59;6.78;;;4.57;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:45:26;8.15;;;5.28;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:47:53;5.45;;;4.07;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:50:18;7.30;;;4.63;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:52:44;6.13;;;4.43;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:55:09;7.50;;;6.35;;
35540;SDS011;21650;48.840;9.162;2022-07-29T14:57:35;6.43;;;5.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:00:01;8.68;;;4.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:02:27;5.90;;;4.15;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:04:53;4.40;;;3.92;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:07:19;8.00;;;4.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:09:44;6.03;;;3.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:12:10;5.90;;;3.72;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:14:36;5.90;;;3.88;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:17:01;7.13;;;4.13;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:19:27;6.72;;;4.00;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:21:52;4.18;;;3.15;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:24:18;3.22;;;2.58;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:26:44;5.03;;;2.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:29:10;4.80;;;2.60;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:31:35;3.83;;;2.88;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:34:01;8.65;;;2.53;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:36:26;5.20;;;2.75;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:38:52;4.20;;;2.55;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:41:18;7.10;;;2.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:43:44;3.20;;;2.55;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:46:12;4.75;;;2.33;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:48:57;5.65;;;1.90;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:51:23;2.85;;;2.15;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:53:49;1.80;;;1.70;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:56:14;3.72;;;2.05;;
35540;SDS011;21650;48.840;9.162;2022-07-29T15:58:40;2.53;;;2.10;;
35540;SDS011;21650;48.840;9.162;2022-07-29T16:01:05;3.72;;;1.83;;
35540;SDS011;21650;48.840;9.162;2022-07-29T16:03:31;3.28;;;2.00;;