sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71303;SDS011;59091;47.446;19.148;2023-06-14T00:01:49;4.88;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:04:15;4.70;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:06:45;5.03;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:09:11;6.00;;;3.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:11:42;5.93;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:14:08;5.07;;;3.83;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:16:33;7.47;;;4.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:19:00;4.18;;;3.58;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:21:28;4.95;;;3.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:23:55;5.00;;;4.20;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:26:20;5.88;;;4.45;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:28:46;6.25;;;3.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:31:11;7.03;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:33:36;7.13;;;5.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:36:02;5.72;;;4.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:38:27;8.95;;;5.20;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:40:53;7.97;;;4.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:43:18;8.27;;;5.50;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:45:44;8.13;;;5.07;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:48:09;8.15;;;5.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:50:36;6.65;;;4.93;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:53:01;7.40;;;4.82;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:55:27;7.97;;;5.07;;
71303;SDS011;59091;47.446;19.148;2023-06-14T00:57:54;7.03;;;5.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:00:20;10.68;;;5.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:02:45;8.25;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:05:11;9.05;;;5.55;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:10:41;6.85;;;4.78;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:13:33;6.55;;;5.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:16:01;10.05;;;5.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:18:28;8.63;;;5.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:20:54;12.95;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:23:21;9.57;;;5.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:25:48;8.98;;;5.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:28:18;7.90;;;5.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:30:47;11.13;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:33:19;8.82;;;6.15;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:35:48;8.48;;;5.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:38:15;8.70;;;6.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:40:44;11.73;;;5.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:43:10;9.60;;;6.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:45:38;9.88;;;6.32;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:48:05;11.57;;;6.55;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:50:31;10.05;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:52:57;12.40;;;6.93;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:55:23;10.98;;;7.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T01:57:49;11.02;;;7.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:00:15;10.68;;;6.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:02:43;11.68;;;7.50;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:05:09;10.40;;;7.15;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:07:35;13.60;;;7.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:10:01;9.73;;;7.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:12:26;12.38;;;7.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:14:51;10.95;;;7.50;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:17:17;11.13;;;7.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:19:42;12.73;;;8.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:22:08;12.63;;;8.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:24:34;14.15;;;8.32;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:27:00;15.98;;;8.98;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:29:26;12.30;;;8.32;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:31:52;16.55;;;8.27;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:34:17;14.15;;;8.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:36:44;11.50;;;7.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:39:10;12.45;;;7.93;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:41:36;13.13;;;7.82;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:44:01;12.57;;;8.27;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:46:27;12.02;;;7.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:48:53;14.75;;;8.07;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:51:18;13.38;;;8.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:53:43;18.40;;;7.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:56:10;12.23;;;8.18;;
71303;SDS011;59091;47.446;19.148;2023-06-14T02:58:37;10.45;;;7.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:01:04;13.05;;;7.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:03:30;16.35;;;8.48;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:05:56;20.55;;;9.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:08:22;22.35;;;9.07;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:10:52;17.60;;;8.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:13:18;27.10;;;9.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:15:46;31.48;;;9.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:18:12;29.90;;;9.55;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:20:40;21.63;;;9.23;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:23:06;17.00;;;8.82;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:25:32;23.92;;;9.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:28:03;19.92;;;8.45;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:30:31;16.00;;;8.27;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:32:57;15.02;;;7.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:35:25;12.10;;;8.02;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:37:51;18.70;;;9.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:40:17;16.92;;;8.45;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:42:44;12.50;;;7.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:45:10;12.45;;;8.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:47:36;11.23;;;7.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:50:04;13.35;;;8.52;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:52:30;11.77;;;7.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:54:56;11.25;;;7.85;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:57:23;16.23;;;8.18;;
71303;SDS011;59091;47.446;19.148;2023-06-14T03:59:48;14.38;;;8.50;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:02:14;10.32;;;7.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:04:41;15.00;;;8.55;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:07:09;13.48;;;8.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:09:35;15.32;;;8.15;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:12:00;10.98;;;7.55;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:14:26;12.73;;;7.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:16:51;14.77;;;6.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:19:16;10.90;;;7.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:21:42;12.07;;;7.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:24:08;13.30;;;8.07;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:26:42;10.85;;;7.32;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:29:10;10.18;;;6.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:31:39;12.52;;;6.93;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:34:05;9.63;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:36:31;9.90;;;6.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:39:02;12.50;;;6.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:41:28;9.48;;;6.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:43:59;9.85;;;6.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:46:29;11.35;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:48:57;10.00;;;7.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:51:23;12.52;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:53:54;13.02;;;6.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:56:23;22.70;;;6.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T04:58:50;12.23;;;6.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:01:15;13.43;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:03:41;23.05;;;8.50;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:06:06;29.00;;;8.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:08:31;25.33;;;8.57;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:10:57;20.30;;;7.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:13:23;15.82;;;7.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:15:48;21.83;;;7.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:18:14;10.07;;;6.57;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:20:40;10.68;;;6.68;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:23:09;11.65;;;6.50;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:25:40;10.30;;;6.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:28:09;8.32;;;5.78;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:30:35;10.88;;;6.20;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:33:00;7.65;;;5.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:35:26;10.02;;;5.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:37:52;12.27;;;6.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:40:19;7.95;;;5.68;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:42:45;7.90;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:45:11;9.82;;;5.55;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:47:36;10.77;;;5.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:50:02;11.27;;;5.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:52:27;8.73;;;5.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:54:54;8.45;;;5.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:57:20;7.72;;;5.22;;
71303;SDS011;59091;47.446;19.148;2023-06-14T05:59:45;8.73;;;6.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:02:11;8.05;;;5.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:04:36;6.65;;;5.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:07:02;8.80;;;5.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:09:28;6.53;;;4.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:11:54;11.23;;;5.22;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:14:20;10.10;;;5.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:16:45;10.20;;;5.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:19:10;7.03;;;5.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:21:36;6.55;;;4.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:24:01;8.35;;;5.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:26:30;6.38;;;4.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:28:56;11.65;;;5.22;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:31:22;6.22;;;5.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:33:47;6.22;;;4.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:36:13;6.60;;;4.82;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:38:38;8.02;;;5.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:41:04;7.38;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:43:29;9.10;;;5.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:45:55;7.50;;;5.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:48:20;11.70;;;4.78;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:50:46;5.75;;;4.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:53:11;7.05;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:55:36;8.95;;;5.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T06:58:02;4.72;;;4.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:00:29;7.47;;;4.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:02:55;6.18;;;4.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:05:22;6.05;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:07:47;5.50;;;4.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:10:13;7.43;;;4.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:12:39;6.65;;;4.45;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:15:08;5.80;;;4.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:17:34;6.50;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:20:01;6.40;;;4.68;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:22:37;4.80;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:25:05;5.10;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:27:31;6.18;;;3.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:29:57;6.50;;;4.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:32:22;8.40;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:34:47;6.05;;;3.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:37:13;6.45;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:39:38;7.38;;;4.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:42:04;7.55;;;4.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:44:30;5.05;;;4.28;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:46:58;8.20;;;3.92;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:49:25;6.13;;;4.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:51:50;7.95;;;4.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:54:16;4.82;;;4.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:56:42;6.05;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T07:59:08;8.45;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:01:34;6.80;;;4.28;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:04:00;7.07;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:06:26;5.43;;;4.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:08:51;12.75;;;4.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:11:17;6.45;;;4.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:13:42;15.30;;;4.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:16:07;6.85;;;4.18;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:18:33;6.70;;;4.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:20:59;9.15;;;4.57;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:23:24;8.05;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:25:50;5.78;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:28:16;6.45;;;4.57;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:30:42;10.60;;;4.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:33:08;8.57;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:35:33;7.88;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:38:02;5.82;;;4.32;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:40:29;10.10;;;4.47;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:42:55;5.63;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:45:22;6.10;;;4.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:47:48;5.78;;;4.43;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:50:20;5.90;;;4.45;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:52:48;34.00;;;5.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:55:17;5.90;;;3.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T08:57:45;8.00;;;3.78;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:00:11;9.52;;;3.85;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:02:38;7.40;;;4.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:05:08;9.70;;;3.85;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:07:35;4.13;;;3.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:10:10;8.10;;;3.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:12:37;12.20;;;3.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:15:06;5.82;;;4.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:17:33;8.55;;;3.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:20:01;5.93;;;3.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:22:46;13.90;;;4.68;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:25:12;6.20;;;3.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:27:40;12.07;;;3.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:30:08;5.45;;;3.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:32:37;8.23;;;3.17;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:35:07;8.18;;;3.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:37:33;16.58;;;3.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:39:59;7.68;;;3.47;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:42:25;5.85;;;3.45;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:44:53;5.28;;;3.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:47:20;7.13;;;3.28;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:49:46;9.32;;;3.47;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:52:17;8.05;;;3.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:54:44;5.38;;;3.38;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:57:15;8.57;;;3.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T09:59:45;9.20;;;3.42;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:02:24;10.93;;;3.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:05:25;5.18;;;3.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:10:17;16.40;;;3.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:12:43;5.57;;;3.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:15:10;11.70;;;4.18;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:17:44;13.38;;;3.42;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:20:26;5.22;;;3.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:23:07;8.20;;;3.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:25:58;16.05;;;5.18;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:28:24;8.88;;;3.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:31:04;6.82;;;3.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:34:07;4.13;;;3.47;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:36:26;7.30;;;3.28;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:39:00;4.88;;;2.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:41:32;5.55;;;2.97;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:46:37;6.03;;;2.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:49:11;4.65;;;2.50;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:51:41;5.38;;;2.83;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:54:12;6.13;;;2.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:56:45;4.90;;;2.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T10:59:16;3.53;;;2.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:04:20;3.30;;;2.78;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:12:04;6.63;;;2.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:14:35;4.70;;;3.17;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:17:00;5.70;;;2.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:19:26;3.15;;;2.67;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:21:53;5.50;;;2.97;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:24:19;4.32;;;3.15;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:26:46;3.40;;;2.55;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:29:12;4.32;;;2.45;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:31:42;4.13;;;2.42;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:34:09;2.85;;;2.58;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:36:35;3.00;;;2.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:39:04;4.40;;;2.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:41:38;4.88;;;2.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:44:06;7.80;;;3.53;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:46:32;8.48;;;3.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:48:58;7.03;;;3.20;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:51:23;3.60;;;2.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:53:49;6.00;;;2.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:56:15;4.68;;;3.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T11:58:42;12.27;;;2.97;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:01:08;3.42;;;3.08;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:03:34;3.25;;;2.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:06:07;7.13;;;2.65;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:08:36;5.25;;;2.78;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:11:06;3.78;;;2.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:13:37;3.40;;;2.63;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:16:06;5.47;;;2.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:18:35;3.85;;;2.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:21:05;3.05;;;2.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:26:16;4.32;;;3.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:28:46;6.13;;;2.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:31:13;7.72;;;2.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:33:40;4.50;;;2.97;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:36:06;4.75;;;2.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:38:33;5.75;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:40:58;10.02;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:43:24;3.35;;;2.85;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:45:49;3.65;;;2.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:48:15;8.35;;;2.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:50:41;4.50;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:53:06;4.22;;;2.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:55:32;3.67;;;2.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T12:57:58;4.05;;;2.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:00:23;3.20;;;2.75;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:02:51;6.82;;;3.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:05:17;10.82;;;3.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:07:42;10.98;;;3.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:10:08;4.45;;;3.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:12:34;7.05;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:14:59;3.17;;;2.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:17:25;3.95;;;2.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:19:51;10.05;;;3.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:22:16;3.65;;;2.60;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:24:41;7.13;;;2.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:27:07;4.07;;;2.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:29:32;7.68;;;2.88;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:32:00;10.50;;;2.92;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:34:26;5.85;;;2.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:36:52;7.97;;;2.70;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:39:17;6.93;;;2.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:41:43;4.47;;;3.30;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:44:08;6.15;;;2.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:46:36;3.97;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:49:02;10.55;;;2.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:51:30;3.55;;;2.80;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:53:55;9.40;;;2.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:56:21;5.05;;;3.15;;
71303;SDS011;59091;47.446;19.148;2023-06-14T13:58:49;7.75;;;3.08;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:01:14;8.23;;;3.78;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:03:40;5.72;;;2.97;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:06:05;4.22;;;3.25;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:08:32;8.40;;;3.33;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:10:57;3.60;;;2.97;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:13:23;5.72;;;3.08;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:15:50;7.00;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:18:15;3.72;;;2.90;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:20:41;4.45;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:23:06;7.63;;;3.35;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:25:32;4.93;;;3.03;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:27:57;6.30;;;3.10;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:30:23;7.30;;;3.00;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:32:51;8.48;;;2.95;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:35:18;5.75;;;3.40;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:37:44;5.78;;;3.20;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:40:10;4.05;;;3.05;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:42:36;8.82;;;2.72;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:45:02;4.32;;;3.20;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:47:28;6.75;;;3.13;;
71303;SDS011;59091;47.446;19.148;2023-06-14T14:49:53;8.30;;;2.90;;