sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21099;SDS011;10708;50.824;4.408;2023-02-19T00:04:21;175.90;;;165.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:09:24;269.70;;;255.43;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:14:28;171.70;;;161.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:19:30;197.82;;;186.70;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:24:33;121.13;;;113.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:29:37;247.20;;;233.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:34:39;448.53;;;421.53;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:39:41;397.60;;;374.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:44:45;602.22;;;564.72;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:49:47;743.03;;;692.17;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:54:49;821.15;;;761.38;;
21099;SDS011;10708;50.824;4.408;2023-02-19T00:59:53;764.60;;;710.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:04:56;711.90;;;663.35;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:10:03;678.22;;;632.95;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:15:08;731.00;;;680.13;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:20:10;567.42;;;531.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:25:13;736.70;;;684.13;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:30:16;366.40;;;345.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:35:19;300.92;;;284.70;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:40:23;291.83;;;275.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:45:28;244.27;;;230.98;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:50:32;311.17;;;294.13;;
21099;SDS011;10708;50.824;4.408;2023-02-19T01:55:44;351.27;;;332.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:00:50;339.70;;;321.47;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:05:54;403.83;;;374.88;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:11:01;320.58;;;302.98;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:16:07;270.23;;;254.77;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:27:21;265.10;;;250.48;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:32:34;258.77;;;244.68;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:37:41;298.17;;;282.00;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:42:46;266.35;;;251.65;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:47:50;276.83;;;262.13;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:52:55;283.80;;;268.05;;
21099;SDS011;10708;50.824;4.408;2023-02-19T02:58:20;257.17;;;243.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:03:26;275.80;;;260.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:08:33;217.20;;;204.77;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:13:38;218.93;;;206.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:19:00;216.53;;;204.27;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:24:21;210.63;;;199.00;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:29:45;232.20;;;219.27;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:34:53;217.95;;;205.75;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:39:57;231.38;;;218.85;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:45:02;237.07;;;223.90;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:50:15;373.30;;;352.52;;
21099;SDS011;10708;50.824;4.408;2023-02-19T03:55:22;370.07;;;349.37;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:00:30;493.35;;;464.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:05:40;486.92;;;458.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:10:47;509.92;;;479.65;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:15:51;602.60;;;564.70;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:20:57;636.67;;;595.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:26:01;527.57;;;495.43;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:31:06;553.08;;;519.42;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:36:09;572.80;;;536.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:41:12;546.85;;;513.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:46:14;615.10;;;575.75;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:51:18;634.63;;;593.58;;
21099;SDS011;10708;50.824;4.408;2023-02-19T04:56:20;567.03;;;531.85;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:01:23;615.90;;;577.17;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:06:27;599.60;;;562.10;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:11:29;621.10;;;581.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:16:31;614.00;;;575.25;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:21:35;540.10;;;507.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:26:41;565.03;;;530.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:31:43;549.43;;;515.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:36:47;496.83;;;466.77;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:41:49;541.28;;;507.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:46:51;499.02;;;469.05;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:51:54;476.55;;;447.92;;
21099;SDS011;10708;50.824;4.408;2023-02-19T05:56:57;455.95;;;428.48;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:01:59;428.05;;;403.00;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:07:03;445.08;;;418.27;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:12:05;528.70;;;496.23;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:17:08;516.95;;;485.85;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:22:12;535.00;;;502.58;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:27:15;464.13;;;436.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:32:17;421.77;;;397.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:37:21;414.37;;;389.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:42:23;453.15;;;426.05;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:47:27;476.40;;;448.52;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:52:32;452.27;;;425.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T06:57:35;439.33;;;413.60;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:02:37;555.38;;;521.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:07:41;555.03;;;520.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:12:45;569.65;;;533.95;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:17:48;490.17;;;460.57;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:22:51;540.45;;;507.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:27:53;589.78;;;552.60;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:32:56;587.33;;;550.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:38:00;564.47;;;529.17;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:43:02;577.58;;;541.00;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:48:04;587.78;;;550.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:53:08;486.13;;;456.58;;
21099;SDS011;10708;50.824;4.408;2023-02-19T07:58:10;385.50;;;363.07;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:03:12;500.80;;;469.93;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:08:16;449.75;;;422.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:13:18;392.20;;;369.77;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:18:25;425.87;;;400.93;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:23:30;367.23;;;346.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:28:33;380.05;;;358.95;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:33:35;586.10;;;549.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:38:40;586.37;;;549.73;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:43:42;616.65;;;577.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:48:45;651.00;;;608.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:53:48;610.67;;;572.10;;
21099;SDS011;10708;50.824;4.408;2023-02-19T08:58:51;594.25;;;557.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:03:53;522.57;;;490.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:08:57;313.60;;;296.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:13:59;644.67;;;598.97;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:19:02;918.22;;;846.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:24:07;858.23;;;792.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:29:09;197.95;;;186.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:34:11;385.50;;;361.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:39:15;472.70;;;443.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:44:20;325.50;;;306.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:49:28;388.98;;;366.45;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:54:36;596.28;;;558.90;;
21099;SDS011;10708;50.824;4.408;2023-02-19T09:59:43;238.90;;;225.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:04:49;445.38;;;419.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:09:56;405.20;;;381.53;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:15:04;335.20;;;316.55;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:20:13;315.05;;;297.75;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:25:18;400.08;;;377.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:30:28;342.87;;;324.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:35:35;300.90;;;284.43;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:40:40;238.40;;;225.02;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:45:47;195.30;;;184.10;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:50:52;340.75;;;321.85;;
21099;SDS011;10708;50.824;4.408;2023-02-19T10:56:06;168.40;;;158.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:01:11;114.80;;;107.47;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:06:19;346.75;;;327.65;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:11:31;239.27;;;226.02;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:16:40;176.75;;;166.88;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:21:44;310.60;;;293.60;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:26:48;337.50;;;319.10;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:31:51;143.88;;;135.18;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:37:06;150.18;;;141.88;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:42:23;148.68;;;140.43;;
21099;SDS011;10708;50.824;4.408;2023-02-19T11:53:11;135.55;;;127.65;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:04:11;108.53;;;102.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:09:32;248.10;;;235.02;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:14:48;159.18;;;150.07;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:20:08;75.83;;;71.23;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:25:29;140.37;;;132.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:30:51;179.50;;;169.48;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:36:12;177.27;;;167.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:41:27;268.07;;;253.73;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:46:39;95.65;;;89.88;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:51:47;89.27;;;84.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T12:56:52;81.23;;;76.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:01:59;79.25;;;74.82;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:07:10;104.07;;;96.55;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:12:17;172.68;;;163.57;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:17:24;172.80;;;163.57;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:22:33;191.90;;;181.97;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:28:03;160.27;;;151.77;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:33:17;127.85;;;120.95;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:38:29;124.72;;;117.93;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:43:32;93.00;;;87.77;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:48:38;103.97;;;98.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:53:54;98.23;;;92.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T13:59:02;125.45;;;118.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:04:22;373.95;;;353.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:09:46;114.40;;;108.47;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:14:48;114.40;;;108.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:19:53;135.10;;;127.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:24:59;139.35;;;131.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:30:02;151.13;;;143.02;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:35:05;126.97;;;119.75;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:40:20;122.17;;;115.50;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:45:31;149.25;;;141.00;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:50:45;154.48;;;146.23;;
21099;SDS011;10708;50.824;4.408;2023-02-19T14:55:54;234.30;;;221.13;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:00:59;292.20;;;275.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:06:03;227.38;;;214.50;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:11:09;126.72;;;119.93;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:16:21;130.60;;;123.55;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:21:27;139.40;;;132.05;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:26:34;160.90;;;151.95;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:31:43;145.67;;;137.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:36:49;164.98;;;156.05;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:41:56;175.73;;;166.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:47:01;401.17;;;378.85;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:52:15;537.30;;;505.00;;
21099;SDS011;10708;50.824;4.408;2023-02-19T15:57:32;515.20;;;484.90;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:02:39;544.05;;;511.55;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:07:45;515.97;;;485.70;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:12:55;557.42;;;523.70;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:17:58;548.77;;;515.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:23:04;566.13;;;531.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:28:17;570.03;;;535.70;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:44:29;600.33;;;562.53;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:49:36;568.60;;;533.17;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:54:39;550.00;;;516.92;;
21099;SDS011;10708;50.824;4.408;2023-02-19T16:59:43;589.85;;;551.00;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:04:45;519.93;;;488.37;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:09:50;540.58;;;507.50;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:14:54;420.15;;;396.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:19:56;450.73;;;424.10;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:24:58;393.08;;;371.08;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:30:02;471.92;;;444.27;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:35:11;423.10;;;398.90;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:40:17;357.75;;;337.73;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:45:23;253.32;;;239.10;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:50:26;198.07;;;187.27;;
21099;SDS011;10708;50.824;4.408;2023-02-19T17:55:32;185.73;;;175.50;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:00:36;158.75;;;149.88;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:05:38;151.60;;;143.17;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:10:41;118.23;;;111.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:15:45;64.50;;;60.60;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:20:48;89.05;;;83.75;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:25:52;79.82;;;75.18;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:30:55;139.10;;;131.25;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:35:58;153.10;;;144.57;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:41:00;195.05;;;184.25;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:46:06;337.63;;;318.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:51:09;302.80;;;286.03;;
21099;SDS011;10708;50.824;4.408;2023-02-19T18:56:12;442.70;;;416.37;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:01:16;531.50;;;499.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:06:18;569.00;;;533.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:11:21;529.77;;;496.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:16:25;561.63;;;526.45;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:21:28;544.65;;;510.75;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:26:31;551.15;;;517.78;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:31:36;567.10;;;532.25;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:36:38;562.47;;;527.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:41:40;509.23;;;477.88;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:46:44;436.83;;;410.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:51:46;540.33;;;506.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T19:56:49;522.30;;;489.55;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:01:53;584.00;;;547.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:06:57;560.75;;;526.58;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:12:00;456.30;;;429.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:17:05;307.10;;;290.57;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:22:09;313.30;;;296.08;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:27:11;227.77;;;215.23;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:32:15;153.23;;;144.43;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:37:19;234.52;;;220.93;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:42:21;422.92;;;398.13;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:47:25;596.40;;;558.90;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:52:27;583.07;;;546.93;;
21099;SDS011;10708;50.824;4.408;2023-02-19T20:57:30;597.42;;;560.25;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:02:33;548.33;;;515.25;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:07:36;461.15;;;435.05;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:12:38;471.90;;;444.98;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:17:44;419.43;;;395.53;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:22:47;353.27;;;333.47;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:27:49;393.17;;;371.27;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:32:53;343.85;;;324.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:37:55;334.50;;;315.48;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:42:58;345.27;;;325.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:48:02;348.37;;;328.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:53:05;372.70;;;351.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T21:58:07;563.50;;;528.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:03:14;293.45;;;277.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:08:17;305.20;;;287.75;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:13:20;297.98;;;281.33;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:18:25;301.98;;;285.10;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:23:28;381.20;;;359.65;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:28:30;458.27;;;431.40;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:33:34;454.55;;;427.95;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:38:36;441.37;;;415.70;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:43:42;453.10;;;426.63;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:48:46;435.35;;;410.15;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:53:49;423.88;;;399.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T22:58:56;405.55;;;382.50;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:04:03;413.63;;;390.13;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:09:07;428.00;;;402.80;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:14:11;448.50;;;422.48;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:19:17;383.40;;;361.83;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:24:20;314.33;;;296.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:29:23;326.80;;;308.20;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:34:28;366.20;;;345.30;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:39:30;418.02;;;393.92;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:44:32;435.13;;;409.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:49:36;449.35;;;422.67;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:54:38;504.37;;;473.87;;
21099;SDS011;10708;50.824;4.408;2023-02-19T23:59:40;488.65;;;459.77;;
