sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12793;BME280;6460;42.684;23.260;2024-02-21T00:02:00;95241.94;;;5.87;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:04:27;95226.88;;;5.91;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:06:54;95239.59;;;5.94;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:09:22;95229.47;;;5.74;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:11:50;95229.59;;;6.00;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:14:18;95234.44;;;5.58;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:16:46;95228.94;;;5.55;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:19:15;95229.53;;;5.52;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:21:43;95228.06;;;5.46;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:24:11;95224.72;;;5.93;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:26:39;95220.13;;;5.94;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:29:07;95225.63;;;5.97;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:31:35;95227.38;;;6.02;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:34:02;95227.38;;;5.93;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:36:32;95219.06;;;6.03;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:39:00;95228.53;;;5.78;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:41:29;95215.47;;;5.99;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:43:57;95209.06;;;6.09;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:46:25;95216.44;;;6.12;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:48:53;95219.38;;;6.02;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:51:21;95208.38;;;6.03;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:53:50;95207.34;;;6.21;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:56:18;95202.63;;;6.18;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T00:58:45;95203.44;;;6.27;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:01:12;95203.44;;;6.27;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:03:40;95194.63;;;6.35;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:06:08;95186.16;;;6.33;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:08:36;95193.06;;;6.34;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:11:05;95184.56;;;6.24;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:13:33;95183.44;;;6.08;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:16:01;95189.28;;;6.18;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:18:29;95184.25;;;6.25;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:20:57;95177.94;;;5.96;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:23:25;95187.38;;;6.10;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:25:53;95186.03;;;5.82;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:28:23;95183.75;;;6.06;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:30:51;95176.84;;;5.97;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:33:19;95174.03;;;6.02;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:35:47;95177.50;;;6.11;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:38:15;95170.94;;;5.69;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:40:43;95172.59;;;5.96;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:43:18;95173.41;;;5.96;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:45:49;95179.53;;;5.57;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:48:17;95164.44;;;5.53;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:50:45;95158.19;;;5.57;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:53:14;95162.56;;;5.53;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:55:45;95156.59;;;5.87;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T01:58:13;95167.06;;;5.83;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:00:43;95162.22;;;5.94;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:03:13;95167.56;;;5.94;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:05:44;95169.78;;;6.01;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:08:13;95163.03;;;6.03;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:10:41;95166.72;;;5.68;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:13:10;95163.34;;;5.93;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:15:38;95161.66;;;6.06;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:18:07;95153.81;;;6.18;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:20:37;95157.78;;;5.72;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:23:07;95156.22;;;5.80;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:25:39;95143.34;;;5.82;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:28:07;95142.75;;;5.85;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:30:36;95143.44;;;6.16;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:33:04;95143.91;;;6.01;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:35:32;95144.59;;;5.76;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:38:01;95138.81;;;5.74;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:40:29;95135.34;;;5.82;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:42:59;95136.22;;;6.00;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:45:27;95140.97;;;5.63;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:47:55;95131.91;;;5.73;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:50:24;95140.53;;;5.78;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:52:53;95147.06;;;6.12;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:55:20;95146.59;;;6.18;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T02:57:48;95149.84;;;5.90;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:00:18;95152.34;;;6.03;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:02:48;95144.19;;;5.91;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:05:17;95144.84;;;5.97;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:07:45;95140.28;;;5.97;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:10:14;95149.38;;;5.96;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:12:42;95144.06;;;6.13;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:15:10;95158.66;;;5.90;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:17:40;95163.13;;;5.81;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:20:08;95159.75;;;6.06;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:22:36;95162.66;;;5.79;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:25:05;95157.56;;;6.08;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:27:33;95161.47;;;6.11;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:30:01;95154.19;;;5.77;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:32:30;95159.44;;;5.99;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:35:00;95163.81;;;6.04;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:37:28;95167.13;;;6.01;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:39:56;95164.16;;;6.02;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:42:24;95166.81;;;6.11;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:44:52;95170.41;;;5.89;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:47:20;95166.91;;;5.80;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:49:48;95171.88;;;5.64;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:52:17;95169.16;;;5.95;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:54:45;95181.56;;;6.00;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:57:13;95171.38;;;6.10;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T03:59:41;95174.69;;;6.24;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:02:09;95175.47;;;6.33;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:04:36;95173.88;;;5.98;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:07:05;95173.44;;;6.22;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:09:35;95172.47;;;6.35;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:12:04;95166.69;;;6.50;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:14:32;95170.78;;;6.48;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:17:00;95163.72;;;6.34;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:19:28;95169.38;;;6.50;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:21:57;95168.41;;;6.46;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:24:25;95168.25;;;6.51;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:26:54;95164.31;;;6.49;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:29:22;95172.31;;;6.23;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:31:50;95163.84;;;6.29;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:34:17;95173.75;;;6.46;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T04:36:45;95170.78;;;6.48;98.44
12793;BME280;6460;42.684;23.260;2024-02-21T04:39:13;95178.00;;;6.47;97.83
12793;BME280;6460;42.684;23.260;2024-02-21T04:41:41;95174.69;;;6.42;97.75
12793;BME280;6460;42.684;23.260;2024-02-21T04:44:10;95169.03;;;6.26;97.92
12793;BME280;6460;42.684;23.260;2024-02-21T04:46:42;95177.69;;;6.31;98.13
12793;BME280;6460;42.684;23.260;2024-02-21T04:49:09;95177.38;;;6.24;98.05
12793;BME280;6460;42.684;23.260;2024-02-21T04:51:37;95179.41;;;6.19;98.66
12793;BME280;6460;42.684;23.260;2024-02-21T04:54:05;95180.50;;;6.09;99.59
12793;BME280;6460;42.684;23.260;2024-02-21T04:56:33;95182.34;;;6.00;99.60
12793;BME280;6460;42.684;23.260;2024-02-21T04:59:01;95179.38;;;6.10;99.96
12793;BME280;6460;42.684;23.260;2024-02-21T05:01:31;95176.25;;;6.00;99.51
12793;BME280;6460;42.684;23.260;2024-02-21T05:03:59;95177.41;;;5.85;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:06:28;95167.31;;;5.65;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:08:56;95170.75;;;5.65;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:11:24;95175.81;;;5.67;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:13:51;95186.53;;;5.45;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:16:19;95189.06;;;5.50;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:18:48;95188.84;;;5.77;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:21:16;95191.53;;;5.38;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:23:43;95184.84;;;5.49;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:26:11;95198.34;;;5.21;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:28:38;95191.53;;;5.38;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:31:06;95189.75;;;5.64;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:33:33;95184.88;;;5.57;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:36:02;95189.41;;;5.57;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:38:29;95186.94;;;5.69;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:40:57;95185.38;;;5.68;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:43:24;95188.50;;;5.70;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:45:51;95189.13;;;5.67;99.07
12793;BME280;6460;42.684;23.260;2024-02-21T05:48:19;95193.97;;;5.65;99.48
12793;BME280;6460;42.684;23.260;2024-02-21T05:50:46;95187.66;;;6.00;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:53:15;95196.84;;;6.42;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:55:43;95200.09;;;6.13;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T05:58:10;95206.09;;;6.45;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T06:00:39;95203.13;;;6.55;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T06:03:06;95207.53;;;6.51;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T06:05:37;95217.84;;;6.09;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T06:08:06;95213.19;;;6.41;99.83
12793;BME280;6460;42.684;23.260;2024-02-21T06:10:36;95213.44;;;6.13;100.00
12793;BME280;6460;42.684;23.260;2024-02-21T06:13:04;95222.09;;;6.19;97.40
12793;BME280;6460;42.684;23.260;2024-02-21T06:15:31;95210.75;;;6.05;97.02
12793;BME280;6460;42.684;23.260;2024-02-21T06:17:59;95218.50;;;6.41;95.68
12793;BME280;6460;42.684;23.260;2024-02-21T06:20:26;95216.88;;;6.05;95.72
12793;BME280;6460;42.684;23.260;2024-02-21T06:22:54;95223.94;;;6.10;96.07
12793;BME280;6460;42.684;23.260;2024-02-21T06:25:22;95226.66;;;6.35;95.90
12793;BME280;6460;42.684;23.260;2024-02-21T06:27:52;95229.59;;;6.08;96.43
12793;BME280;6460;42.684;23.260;2024-02-21T06:30:19;95226.03;;;6.21;95.44
12793;BME280;6460;42.684;23.260;2024-02-21T06:32:46;95225.56;;;6.28;95.98
12793;BME280;6460;42.684;23.260;2024-02-21T06:35:14;95236.56;;;6.44;96.16
12793;BME280;6460;42.684;23.260;2024-02-21T06:37:43;95234.19;;;6.25;96.53
12793;BME280;6460;42.684;23.260;2024-02-21T06:40:13;95237.03;;;6.37;96.42
12793;BME280;6460;42.684;23.260;2024-02-21T06:42:40;95233.44;;;6.67;95.37
12793;BME280;6460;42.684;23.260;2024-02-21T06:45:09;95239.09;;;6.74;94.01
12793;BME280;6460;42.684;23.260;2024-02-21T06:47:37;95253.41;;;6.87;93.63
12793;BME280;6460;42.684;23.260;2024-02-21T06:50:06;95250.56;;;7.09;92.76
12793;BME280;6460;42.684;23.260;2024-02-21T06:52:34;95255.94;;;6.92;92.16
12793;BME280;6460;42.684;23.260;2024-02-21T06:55:03;95251.53;;;7.05;92.40
12793;BME280;6460;42.684;23.260;2024-02-21T06:57:30;95245.69;;;6.77;92.28
12793;BME280;6460;42.684;23.260;2024-02-21T06:59:57;95253.41;;;6.70;92.67
12793;BME280;6460;42.684;23.260;2024-02-21T07:02:26;95247.75;;;6.71;93.45
12793;BME280;6460;42.684;23.260;2024-02-21T07:04:55;95251.69;;;6.82;94.24
12793;BME280;6460;42.684;23.260;2024-02-21T07:07:23;95255.13;;;7.00;94.16
12793;BME280;6460;42.684;23.260;2024-02-21T07:09:50;95256.66;;;7.18;92.70
12793;BME280;6460;42.684;23.260;2024-02-21T07:12:19;95249.91;;;7.12;92.34
12793;BME280;6460;42.684;23.260;2024-02-21T07:14:47;95262.38;;;6.82;92.47
12793;BME280;6460;42.684;23.260;2024-02-21T07:17:14;95253.38;;;7.13;92.45
12793;BME280;6460;42.684;23.260;2024-02-21T07:19:43;95260.31;;;6.88;92.62
12793;BME280;6460;42.684;23.260;2024-02-21T07:22:10;95253.72;;;7.11;93.15
12793;BME280;6460;42.684;23.260;2024-02-21T07:24:38;95260.63;;;7.12;91.53
12793;BME280;6460;42.684;23.260;2024-02-21T07:27:05;95257.59;;;7.31;91.58
12793;BME280;6460;42.684;23.260;2024-02-21T07:29:32;95255.50;;;7.54;90.39
12793;BME280;6460;42.684;23.260;2024-02-21T07:32:00;95263.38;;;7.59;90.86
12793;BME280;6460;42.684;23.260;2024-02-21T07:34:28;95256.47;;;7.40;90.61
12793;BME280;6460;42.684;23.260;2024-02-21T07:36:57;95257.22;;;7.58;90.25
12793;BME280;6460;42.684;23.260;2024-02-21T07:39:24;95259.31;;;7.90;89.00
12793;BME280;6460;42.684;23.260;2024-02-21T07:41:51;95261.50;;;7.97;87.45
12793;BME280;6460;42.684;23.260;2024-02-21T07:44:18;95261.00;;;7.66;88.32
12793;BME280;6460;42.684;23.260;2024-02-21T07:46:45;95260.28;;;7.39;89.49
12793;BME280;6460;42.684;23.260;2024-02-21T07:49:13;95253.97;;;7.90;88.77
12793;BME280;6460;42.684;23.260;2024-02-21T07:51:41;95259.53;;;7.77;88.62
12793;BME280;6460;42.684;23.260;2024-02-21T07:54:09;95254.63;;;7.87;88.64
12793;BME280;6460;42.684;23.260;2024-02-21T07:56:37;95261.09;;;7.78;88.47
12793;BME280;6460;42.684;23.260;2024-02-21T07:59:04;95261.22;;;7.26;89.09
12793;BME280;6460;42.684;23.260;2024-02-21T08:01:31;95248.78;;;7.39;89.33
12793;BME280;6460;42.684;23.260;2024-02-21T08:03:59;95248.72;;;7.65;88.58
12793;BME280;6460;42.684;23.260;2024-02-21T08:06:26;95257.50;;;7.74;88.53
12793;BME280;6460;42.684;23.260;2024-02-21T08:08:53;95253.81;;;7.87;87.98
12793;BME280;6460;42.684;23.260;2024-02-21T08:11:21;95255.91;;;7.81;88.38
12793;BME280;6460;42.684;23.260;2024-02-21T08:13:49;95249.41;;;7.91;88.61
12793;BME280;6460;42.684;23.260;2024-02-21T08:16:16;95251.69;;;7.72;88.60
12793;BME280;6460;42.684;23.260;2024-02-21T08:18:44;95251.34;;;8.11;86.70
12793;BME280;6460;42.684;23.260;2024-02-21T08:21:11;95250.81;;;8.26;86.38
12793;BME280;6460;42.684;23.260;2024-02-21T08:23:41;95256.09;;;8.06;85.92
12793;BME280;6460;42.684;23.260;2024-02-21T08:26:10;95245.00;;;7.86;86.20
12793;BME280;6460;42.684;23.260;2024-02-21T08:28:38;95249.59;;;8.15;85.72
12793;BME280;6460;42.684;23.260;2024-02-21T08:31:06;95250.88;;;8.09;85.56
12793;BME280;6460;42.684;23.260;2024-02-21T08:33:33;95253.31;;;8.31;84.81
12793;BME280;6460;42.684;23.260;2024-02-21T08:36:00;95250.50;;;7.90;84.68
12793;BME280;6460;42.684;23.260;2024-02-21T08:38:28;95256.16;;;7.88;84.74
12793;BME280;6460;42.684;23.260;2024-02-21T08:40:56;95249.78;;;8.10;84.02
12793;BME280;6460;42.684;23.260;2024-02-21T08:43:23;95251.88;;;8.34;84.00
12793;BME280;6460;42.684;23.260;2024-02-21T08:45:51;95256.94;;;8.27;83.31
12793;BME280;6460;42.684;23.260;2024-02-21T08:48:19;95253.09;;;8.45;82.89
12793;BME280;6460;42.684;23.260;2024-02-21T08:50:46;95253.47;;;8.56;83.32
12793;BME280;6460;42.684;23.260;2024-02-21T08:53:13;95255.50;;;8.59;83.59
12793;BME280;6460;42.684;23.260;2024-02-21T08:55:40;95264.34;;;8.30;83.48
12793;BME280;6460;42.684;23.260;2024-02-21T08:58:07;95258.09;;;8.46;82.01
12793;BME280;6460;42.684;23.260;2024-02-21T09:00:34;95254.06;;;8.40;82.54
12793;BME280;6460;42.684;23.260;2024-02-21T09:03:03;95266.66;;;8.40;82.87
12793;BME280;6460;42.684;23.260;2024-02-21T09:05:30;95261.81;;;8.33;83.18
12793;BME280;6460;42.684;23.260;2024-02-21T09:08:00;95261.66;;;8.59;82.04
12793;BME280;6460;42.684;23.260;2024-02-21T09:10:27;95266.50;;;8.66;81.70
12793;BME280;6460;42.684;23.260;2024-02-21T09:12:55;95268.91;;;8.59;81.95
12793;BME280;6460;42.684;23.260;2024-02-21T09:15:23;95264.31;;;8.59;82.99
12793;BME280;6460;42.684;23.260;2024-02-21T09:17:50;95261.63;;;8.68;83.27
12793;BME280;6460;42.684;23.260;2024-02-21T09:20:19;95266.69;;;8.81;83.20
12793;BME280;6460;42.684;23.260;2024-02-21T09:22:46;95262.06;;;8.70;83.75
12793;BME280;6460;42.684;23.260;2024-02-21T09:25:14;95255.59;;;8.71;84.55
12793;BME280;6460;42.684;23.260;2024-02-21T09:27:41;95258.06;;;8.76;84.32
12793;BME280;6460;42.684;23.260;2024-02-21T09:30:08;95253.81;;;8.75;84.95
12793;BME280;6460;42.684;23.260;2024-02-21T09:32:36;95261.59;;;8.88;84.05
12793;BME280;6460;42.684;23.260;2024-02-21T09:35:04;95264.03;;;8.61;84.06
12793;BME280;6460;42.684;23.260;2024-02-21T09:37:33;95260.97;;;8.71;83.73
12793;BME280;6460;42.684;23.260;2024-02-21T09:40:00;95253.91;;;8.87;84.54
12793;BME280;6460;42.684;23.260;2024-02-21T09:42:36;95255.97;;;8.81;82.82
12793;BME280;6460;42.684;23.260;2024-02-21T09:45:08;95253.34;;;9.14;81.08
12793;BME280;6460;42.684;23.260;2024-02-21T09:47:44;95257.28;;;8.96;80.68
12793;BME280;6460;42.684;23.260;2024-02-21T09:50:17;95253.97;;;8.99;79.87
12793;BME280;6460;42.684;23.260;2024-02-21T09:52:48;95254.75;;;8.99;80.22
12793;BME280;6460;42.684;23.260;2024-02-21T09:55:18;95255.84;;;8.78;81.38
12793;BME280;6460;42.684;23.260;2024-02-21T09:57:45;95248.34;;;8.92;81.42
12793;BME280;6460;42.684;23.260;2024-02-21T10:00:14;95246.75;;;9.44;77.66
12793;BME280;6460;42.684;23.260;2024-02-21T10:02:48;95248.41;;;9.82;76.56
12793;BME280;6460;42.684;23.260;2024-02-21T10:05:16;95241.69;;;9.76;75.60
12793;BME280;6460;42.684;23.260;2024-02-21T10:07:43;95234.34;;;10.21;73.47
12793;BME280;6460;42.684;23.260;2024-02-21T10:10:12;95252.34;;;9.51;75.29
12793;BME280;6460;42.684;23.260;2024-02-21T10:12:48;95243.03;;;9.94;72.82
12793;BME280;6460;42.684;23.260;2024-02-21T10:15:19;95236.88;;;10.05;71.27
12793;BME280;6460;42.684;23.260;2024-02-21T10:17:47;95239.06;;;10.36;69.17
12793;BME280;6460;42.684;23.260;2024-02-21T10:20:15;95236.28;;;10.73;67.42
12793;BME280;6460;42.684;23.260;2024-02-21T10:22:42;95226.59;;;10.56;66.09
12793;BME280;6460;42.684;23.260;2024-02-21T10:25:12;95231.88;;;10.16;68.58
12793;BME280;6460;42.684;23.260;2024-02-21T10:27:40;95224.91;;;10.51;67.23
12793;BME280;6460;42.684;23.260;2024-02-21T10:30:13;95219.78;;;10.10;70.04
12793;BME280;6460;42.684;23.260;2024-02-21T10:32:49;95210.38;;;10.40;69.61
12793;BME280;6460;42.684;23.260;2024-02-21T10:35:25;95215.94;;;9.99;69.05
12793;BME280;6460;42.684;23.260;2024-02-21T10:37:53;95194.03;;;10.21;68.35
12793;BME280;6460;42.684;23.260;2024-02-21T10:40:23;95184.00;;;10.98;65.95
12793;BME280;6460;42.684;23.260;2024-02-21T10:42:56;95177.03;;;11.25;64.76
12793;BME280;6460;42.684;23.260;2024-02-21T10:45:30;95176.69;;;12.01;59.37
12793;BME280;6460;42.684;23.260;2024-02-21T10:48:06;95179.59;;;12.62;55.08
12793;BME280;6460;42.684;23.260;2024-02-21T10:50:45;95169.56;;;12.43;53.39
12793;BME280;6460;42.684;23.260;2024-02-21T10:53:20;95158.97;;;13.08;51.58
12793;BME280;6460;42.684;23.260;2024-02-21T10:55:58;95160.69;;;12.08;52.92
12793;BME280;6460;42.684;23.260;2024-02-21T10:58:29;95158.59;;;11.54;53.70
12793;BME280;6460;42.684;23.260;2024-02-21T11:00:57;95156.19;;;11.96;51.80
12793;BME280;6460;42.684;23.260;2024-02-21T11:03:25;95149.22;;;12.46;52.07
12793;BME280;6460;42.684;23.260;2024-02-21T11:05:52;95154.38;;;11.10;55.54
12793;BME280;6460;42.684;23.260;2024-02-21T11:08:20;95157.34;;;12.30;51.81
12793;BME280;6460;42.684;23.260;2024-02-21T11:10:47;95143.59;;;12.35;50.37
12793;BME280;6460;42.684;23.260;2024-02-21T11:13:16;95136.09;;;12.44;49.35
12793;BME280;6460;42.684;23.260;2024-02-21T11:15:44;95141.22;;;12.88;48.38
12793;BME280;6460;42.684;23.260;2024-02-21T11:20:58;95131.47;;;12.45;47.64
12793;BME280;6460;42.684;23.260;2024-02-21T11:23:26;95138.81;;;12.29;47.24
12793;BME280;6460;42.684;23.260;2024-02-21T11:26:04;95132.34;;;12.14;47.98
12793;BME280;6460;42.684;23.260;2024-02-21T11:28:33;95141.84;;;12.08;48.37
12793;BME280;6460;42.684;23.260;2024-02-21T11:31:07;95122.41;;;11.83;48.95
12793;BME280;6460;42.684;23.260;2024-02-21T11:33:34;95136.72;;;11.72;48.19
12793;BME280;6460;42.684;23.260;2024-02-21T11:36:01;95134.19;;;11.47;48.80
12793;BME280;6460;42.684;23.260;2024-02-21T11:38:30;95131.97;;;11.06;49.85
12793;BME280;6460;42.684;23.260;2024-02-21T11:40:58;95121.31;;;10.82;52.15
12793;BME280;6460;42.684;23.260;2024-02-21T11:43:26;95133.41;;;10.88;51.80
12793;BME280;6460;42.684;23.260;2024-02-21T11:46:01;95127.09;;;10.68;53.15
12793;BME280;6460;42.684;23.260;2024-02-21T11:48:31;95121.31;;;10.54;54.58
12793;BME280;6460;42.684;23.260;2024-02-21T11:50:58;95122.00;;;10.51;54.23
12793;BME280;6460;42.684;23.260;2024-02-21T11:53:26;95114.09;;;10.42;54.98
12793;BME280;6460;42.684;23.260;2024-02-21T11:55:56;95117.69;;;10.34;55.27
12793;BME280;6460;42.684;23.260;2024-02-21T11:58:23;95109.78;;;10.53;55.93
12793;BME280;6460;42.684;23.260;2024-02-21T12:00:51;95110.78;;;10.09;57.48
12793;BME280;6460;42.684;23.260;2024-02-21T12:03:20;95111.84;;;10.44;56.87
12793;BME280;6460;42.684;23.260;2024-02-21T12:05:47;95105.41;;;10.09;58.24
12793;BME280;6460;42.684;23.260;2024-02-21T12:08:15;95100.72;;;10.06;59.46
12793;BME280;6460;42.684;23.260;2024-02-21T12:10:44;95109.22;;;10.08;60.56
12793;BME280;6460;42.684;23.260;2024-02-21T12:13:16;95104.06;;;10.27;60.14
12793;BME280;6460;42.684;23.260;2024-02-21T12:15:47;95095.91;;;9.99;60.29
12793;BME280;6460;42.684;23.260;2024-02-21T12:18:15;95100.63;;;9.90;61.27
12793;BME280;6460;42.684;23.260;2024-02-21T12:20:44;95104.56;;;9.69;61.40
12793;BME280;6460;42.684;23.260;2024-02-21T12:23:14;95094.25;;;9.71;61.78
12793;BME280;6460;42.684;23.260;2024-02-21T12:25:42;95089.78;;;9.75;61.28
12793;BME280;6460;42.684;23.260;2024-02-21T12:28:10;95096.63;;;9.72;61.46
12793;BME280;6460;42.684;23.260;2024-02-21T12:30:38;95094.38;;;9.74;60.91
12793;BME280;6460;42.684;23.260;2024-02-21T12:33:06;95087.69;;;9.56;61.23
12793;BME280;6460;42.684;23.260;2024-02-21T12:35:33;95095.28;;;9.78;60.35
12793;BME280;6460;42.684;23.260;2024-02-21T12:38:02;95099.53;;;9.79;58.65
12793;BME280;6460;42.684;23.260;2024-02-21T12:40:30;95086.91;;;9.55;59.52
12793;BME280;6460;42.684;23.260;2024-02-21T12:42:59;95087.34;;;9.82;58.73
12793;BME280;6460;42.684;23.260;2024-02-21T12:45:28;95084.53;;;9.54;59.70
12793;BME280;6460;42.684;23.260;2024-02-21T12:47:56;95089.34;;;9.48;60.65
12793;BME280;6460;42.684;23.260;2024-02-21T12:50:23;95095.59;;;9.89;58.58
12793;BME280;6460;42.684;23.260;2024-02-21T12:52:51;95079.69;;;9.96;58.11
12793;BME280;6460;42.684;23.260;2024-02-21T12:55:20;95075.53;;;10.10;58.31
12793;BME280;6460;42.684;23.260;2024-02-21T12:57:48;95077.44;;;10.22;59.29
12793;BME280;6460;42.684;23.260;2024-02-21T13:00:16;95069.63;;;10.17;62.77
12793;BME280;6460;42.684;23.260;2024-02-21T13:02:44;95076.22;;;10.07;65.30
12793;BME280;6460;42.684;23.260;2024-02-21T13:05:12;95077.91;;;10.00;66.68
12793;BME280;6460;42.684;23.260;2024-02-21T13:07:39;95073.44;;;9.92;67.97
12793;BME280;6460;42.684;23.260;2024-02-21T13:10:07;95054.34;;;9.69;68.76
12793;BME280;6460;42.684;23.260;2024-02-21T13:12:36;95069.91;;;9.51;71.29
12793;BME280;6460;42.684;23.260;2024-02-21T13:15:04;95052.34;;;9.42;73.67