sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47589;SDS011;33316;52.298;9.056;2023-02-15T00:01:25;7.28;;;5.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:03:52;8.18;;;4.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:06:18;9.20;;;5.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:08:47;7.78;;;5.18;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:11:15;6.97;;;4.93;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:14:03;7.38;;;4.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:16:33;6.68;;;4.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:19:00;6.78;;;4.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:21:28;7.97;;;4.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:23:56;7.68;;;4.43;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:26:25;5.53;;;3.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:28:53;8.10;;;5.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:31:23;7.53;;;5.13;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:33:50;8.27;;;5.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:36:17;8.70;;;5.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:38:44;7.93;;;5.93;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:41:12;8.07;;;5.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:43:38;7.95;;;4.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:46:05;7.68;;;4.55;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:48:32;7.07;;;4.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:50:59;7.25;;;5.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:53:27;10.77;;;5.55;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:55:54;6.85;;;4.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T00:58:24;7.53;;;4.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:00:51;7.68;;;5.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:03:18;6.90;;;4.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:05:47;7.63;;;4.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:08:14;7.38;;;4.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:10:41;7.80;;;4.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:13:09;7.13;;;4.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:15:37;8.13;;;5.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:18:03;7.30;;;4.85;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:20:33;8.30;;;5.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:23:04;7.03;;;4.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:25:32;7.40;;;5.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:28:00;9.25;;;5.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:30:27;7.13;;;5.00;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:32:55;7.72;;;4.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:35:22;6.78;;;4.35;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:37:49;7.30;;;4.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:40:16;8.20;;;5.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:42:44;7.47;;;4.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:45:16;8.15;;;5.15;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:47:48;8.00;;;5.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:50:22;8.07;;;5.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:52:58;8.25;;;5.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:55:32;8.60;;;5.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T01:58:00;10.13;;;6.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:00:27;10.43;;;5.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:02:55;9.23;;;5.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:05:28;7.47;;;4.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:07:56;6.50;;;4.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:10:25;6.43;;;4.35;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:13:09;7.30;;;4.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:15:39;8.30;;;5.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:18:17;7.63;;;4.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:24:18;6.28;;;4.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:27:08;8.13;;;4.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:35:46;6.78;;;4.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:38:20;7.32;;;4.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:40:58;6.25;;;4.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:43:36;7.75;;;4.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:46:15;7.82;;;5.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:48:46;7.70;;;5.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:51:16;8.57;;;5.30;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:53:47;8.45;;;5.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:56:20;7.53;;;5.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T02:58:50;8.35;;;5.15;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:01:26;9.50;;;6.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:03:58;9.73;;;5.75;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:06:33;7.55;;;4.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:09:09;7.55;;;4.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:11:42;8.43;;;4.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:14:10;8.40;;;4.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:16:38;9.38;;;5.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:19:09;8.48;;;6.18;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:21:40;9.07;;;5.55;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:24:14;8.70;;;5.13;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:26:59;8.27;;;5.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:29:29;9.00;;;5.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:32:14;8.02;;;5.18;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:35:10;8.38;;;5.55;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:37:47;7.88;;;5.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:40:26;10.18;;;5.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:43:18;8.15;;;4.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:45:55;9.50;;;5.35;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:48:31;9.80;;;5.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:51:02;8.70;;;5.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:53:55;9.85;;;5.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:56:23;11.13;;;6.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T03:58:50;11.30;;;6.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:01:36;11.85;;;7.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:04:24;11.50;;;7.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:06:57;11.15;;;6.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:09:25;12.85;;;7.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:12:09;10.05;;;6.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:14:36;10.57;;;6.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:17:21;9.13;;;6.18;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:19:47;12.02;;;7.13;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:22:32;12.20;;;6.65;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:25:18;10.18;;;6.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:27:45;10.90;;;7.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:30:14;10.80;;;6.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:32:43;11.00;;;6.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:35:10;13.60;;;7.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:37:37;13.07;;;7.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:40:05;12.85;;;7.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:42:34;11.57;;;7.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:45:01;11.73;;;7.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:47:28;10.75;;;6.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:49:55;10.40;;;6.75;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:52:22;13.15;;;7.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:54:48;12.38;;;7.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:57:15;14.45;;;8.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T04:59:43;13.73;;;7.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:02:10;11.55;;;7.43;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:04:36;13.75;;;7.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:07:03;11.00;;;7.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:09:30;12.88;;;6.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:11:56;12.95;;;7.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:14:23;12.02;;;7.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:16:51;10.30;;;7.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:19:18;10.60;;;6.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:21:45;10.93;;;6.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:24:12;12.25;;;7.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:26:56;12.35;;;7.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:29:40;10.95;;;7.35;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:32:08;12.52;;;7.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:34:38;11.60;;;7.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:37:04;12.95;;;7.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:39:32;13.38;;;7.75;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:41:59;13.82;;;7.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:44:25;11.52;;;7.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:46:52;12.07;;;7.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:49:20;12.85;;;7.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:51:47;11.50;;;7.40;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:54:14;11.85;;;7.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:56:41;11.63;;;6.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T05:59:07;12.88;;;8.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:01:34;12.88;;;7.43;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:04:01;12.63;;;7.65;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:06:29;17.02;;;8.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:08:56;13.65;;;7.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:11:22;12.77;;;7.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:13:49;13.02;;;8.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:16:16;11.52;;;6.85;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:18:42;12.65;;;8.23;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:21:09;13.25;;;7.65;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:23:37;12.73;;;7.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:26:04;11.90;;;7.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:28:30;11.15;;;7.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:30:57;14.82;;;8.40;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:33:24;12.60;;;7.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:35:50;12.40;;;7.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:38:17;12.88;;;8.27;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:40:45;11.20;;;7.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:43:12;14.00;;;8.27;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:45:39;13.32;;;8.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:48:07;13.20;;;8.15;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:50:34;13.60;;;7.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:53:01;14.13;;;7.40;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:55:28;13.50;;;7.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T06:57:56;10.65;;;6.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:00:23;11.85;;;7.13;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:02:52;13.75;;;8.15;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:05:21;12.80;;;7.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:07:48;10.70;;;6.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:10:14;11.80;;;6.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:12:41;12.05;;;7.40;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:15:09;11.40;;;6.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:17:37;11.25;;;7.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:20:04;11.32;;;7.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:22:33;10.65;;;7.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:25:01;13.00;;;8.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:27:28;13.75;;;7.93;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:29:56;12.77;;;7.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:32:25;12.25;;;7.65;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:34:54;12.77;;;7.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:37:20;11.55;;;8.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:39:47;12.10;;;7.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:42:14;12.77;;;8.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:44:40;12.75;;;8.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:47:07;11.40;;;6.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:49:35;10.00;;;6.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:52:02;11.07;;;7.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:54:29;12.93;;;7.00;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:56:55;12.15;;;7.40;;
47589;SDS011;33316;52.298;9.056;2023-02-15T07:59:22;10.93;;;7.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:01:49;11.27;;;7.13;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:04:17;10.13;;;6.85;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:06:45;11.65;;;7.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:09:12;10.70;;;6.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:11:39;11.63;;;7.13;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:14:06;11.55;;;6.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:16:35;9.88;;;6.30;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:19:04;9.65;;;6.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:21:33;12.10;;;6.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:24:02;9.55;;;6.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:26:30;10.00;;;6.65;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:28:57;9.77;;;6.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:31:24;11.32;;;7.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:33:52;15.38;;;9.48;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:36:21;16.33;;;10.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:38:48;14.38;;;10.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:41:17;14.73;;;9.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:43:45;12.95;;;8.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:46:14;11.45;;;7.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:48:42;13.93;;;8.18;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:51:09;12.60;;;7.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:53:37;9.75;;;6.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:56:05;9.65;;;5.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T08:58:34;8.68;;;5.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:01:07;11.30;;;6.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:03:34;10.93;;;6.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:06:01;10.38;;;6.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:08:28;9.45;;;6.13;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:11:03;9.63;;;6.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:13:31;8.57;;;6.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:16:00;9.75;;;6.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:18:27;8.65;;;6.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:20:55;11.30;;;6.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:23:21;10.27;;;7.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:25:51;10.52;;;6.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:28:18;11.25;;;7.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:30:47;9.57;;;6.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:33:15;11.60;;;7.00;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:35:42;9.50;;;6.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:38:09;9.05;;;6.47;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:40:39;8.18;;;5.85;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:43:20;9.27;;;5.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:45:57;9.18;;;5.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:48:43;8.57;;;5.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:51:19;8.48;;;5.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:54:30;8.40;;;5.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:57:08;7.75;;;4.85;;
47589;SDS011;33316;52.298;9.056;2023-02-15T09:59:45;7.07;;;4.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:02:22;8.70;;;5.47;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:05:05;8.77;;;5.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:10:57;8.07;;;5.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:13:58;8.07;;;5.17;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:16:36;7.20;;;5.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:19:14;8.05;;;5.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:21:54;8.13;;;5.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:24:43;10.73;;;6.15;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:27:21;9.35;;;6.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:29:50;9.45;;;5.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:32:27;8.40;;;5.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:34:58;9.10;;;5.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:37:33;8.13;;;5.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:40:14;8.27;;;5.38;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:42:55;9.40;;;6.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:45:33;11.13;;;6.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:48:16;9.30;;;5.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:50:55;10.88;;;6.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:53:38;10.32;;;6.55;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:56:19;7.90;;;5.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T10:58:55;9.20;;;6.07;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:01:34;9.13;;;5.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:04:10;9.40;;;5.93;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:06:53;8.18;;;5.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:09:25;9.52;;;5.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:12:01;8.77;;;5.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:14:31;9.27;;;5.93;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:17:04;9.55;;;5.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:22:04;8.05;;;4.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:24:34;8.00;;;5.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:27:13;7.32;;;5.00;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:29:48;7.68;;;4.85;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:32:21;8.63;;;5.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:34:51;8.55;;;5.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:37:24;7.88;;;5.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:39:58;9.50;;;6.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:42:28;8.82;;;5.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:44:59;9.07;;;5.00;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:47:35;9.43;;;6.18;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:50:01;9.55;;;6.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:52:28;8.95;;;6.05;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:54:55;10.10;;;6.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:57:25;10.70;;;6.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T11:59:58;9.07;;;5.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:02:29;10.77;;;6.35;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:04:59;9.70;;;5.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:07:30;9.07;;;5.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:10:03;8.38;;;5.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:12:38;9.43;;;6.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:15:06;10.50;;;6.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:17:34;8.57;;;5.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:20:06;10.00;;;6.80;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:22:49;9.05;;;5.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:25:20;8.18;;;5.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:27:50;9.05;;;6.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:30:18;9.27;;;6.15;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:32:49;9.07;;;5.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:35:21;8.52;;;5.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:37:55;8.65;;;5.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:40:26;11.82;;;6.30;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:42:55;12.25;;;7.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:45:24;11.68;;;7.00;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:48:08;10.00;;;6.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:50:39;11.88;;;6.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:53:07;10.93;;;6.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:55:42;8.18;;;6.03;;
47589;SDS011;33316;52.298;9.056;2023-02-15T12:58:18;9.45;;;6.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:00:47;9.90;;;5.43;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:03:15;9.20;;;6.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:05:44;8.82;;;5.15;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:08:15;8.85;;;5.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:10:52;9.88;;;5.35;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:13:22;8.45;;;5.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:15:52;8.98;;;5.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:18:28;9.20;;;5.72;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:20:58;9.05;;;5.55;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:23:32;8.13;;;5.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:26:02;11.60;;;6.40;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:28:37;10.27;;;5.47;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:31:12;8.93;;;6.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:33:40;8.82;;;5.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:36:12;9.55;;;5.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:38:46;9.35;;;5.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:41:20;9.23;;;5.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:43:55;10.60;;;5.95;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:46:39;8.45;;;5.63;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:49:21;9.05;;;5.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:52:04;12.07;;;6.22;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:54:46;9.80;;;6.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T13:57:33;8.88;;;5.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:00:22;9.52;;;5.65;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:03:13;7.70;;;5.25;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:06:05;8.75;;;5.30;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:08:44;10.15;;;6.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:11:20;7.80;;;5.50;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:13:58;10.05;;;6.35;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:16:45;10.15;;;6.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:19:21;11.80;;;6.53;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:21:56;8.70;;;5.32;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:24:30;9.82;;;5.90;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:27:05;8.75;;;5.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:29:41;10.77;;;6.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:32:16;13.98;;;7.47;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:34:52;10.65;;;6.57;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:37:22;10.48;;;6.28;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:39:56;10.43;;;6.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:42:45;11.35;;;5.88;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:45:21;10.55;;;5.60;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:47:57;11.10;;;5.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:50:40;9.63;;;5.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:53:32;9.27;;;5.75;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:56:13;11.15;;;5.97;;
47589;SDS011;33316;52.298;9.056;2023-02-15T14:58:55;9.25;;;5.78;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:01:40;11.95;;;6.45;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:04:09;10.73;;;6.75;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:06:40;11.93;;;7.00;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:09:10;10.32;;;6.82;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:11:44;11.18;;;6.70;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:17:05;13.70;;;7.20;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:22:37;9.40;;;5.65;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:25:08;9.77;;;5.68;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:27:41;11.60;;;6.10;;
47589;SDS011;33316;52.298;9.056;2023-02-15T15:39:41;8.05;;;5.15;;