sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24560;DHT22;12727;49.934;8.656;2023-04-03T00:01:12;4.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:03:37;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:06:04;4.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:08:32;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:10:58;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:13:24;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:15:50;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:18:16;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:20:42;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:23:07;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:25:33;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:27:59;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:30:24;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:32:51;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:35:18;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:37:45;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:40:12;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:42:40;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:47:31;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:49:57;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:52:27;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:54:54;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:57:23;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T00:59:51;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:02:19;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:04:44;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:07:21;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:09:48;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:12:33;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:15:01;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:17:34;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:22:41;4.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:25:09;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:27:35;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:30:01;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:32:26;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:34:52;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:37:17;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:39:43;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:42:08;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:44:35;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:47:01;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:49:26;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:51:52;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:54:18;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:56:43;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T01:59:09;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:01:35;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:04:01;4.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:06:26;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:08:52;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:11:17;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:13:43;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:16:09;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:18:36;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:21:02;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:23:27;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:25:53;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:28:18;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:30:44;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:33:10;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:35:36;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:38:02;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:40:27;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:42:53;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:45:18;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:47:44;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:50:09;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:52:35;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:55:01;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:57:26;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T02:59:52;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:02:17;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:04:43;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:07:08;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:09:34;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:11:59;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:14:25;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:16:51;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:19:16;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:21:42;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:24:08;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:26:33;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:28:59;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:31:24;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:33:50;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:36:16;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:38:41;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:41:07;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:43:32;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:45:58;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:48:24;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:50:49;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:53:15;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:55:41;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T03:58:07;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:00:33;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:02:59;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:05:24;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:07:50;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:10:16;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:12:41;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:15:08;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:17:34;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:20:01;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:22:26;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:24:52;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:27:17;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:29:43;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:32:08;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:34:34;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:37:00;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:39:25;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:41:51;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:44:17;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:46:42;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:49:08;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:51:33;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:53:59;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:56:25;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T04:58:51;3.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:01:17;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:03:43;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:06:09;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:08:35;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:11:00;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:13:26;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:15:52;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:18:17;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:20:43;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:23:09;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:25:37;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:28:03;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:30:28;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:32:54;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:35:20;3.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:37:45;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:40:11;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:42:37;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:45:06;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:47:31;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:49:57;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:52:29;3.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:54:56;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:57:22;3.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T05:59:48;3.30;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:02:19;3.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:04:45;3.50;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:07:19;3.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:09:48;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:12:14;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:14:40;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:17:06;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:19:32;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:21:58;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:24:23;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:26:50;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:29:18;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:31:44;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:34:18;3.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:36:45;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:39:14;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:41:40;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:44:06;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:46:36;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:49:02;3.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:51:29;3.90;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:53:57;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:56:23;4.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T06:58:50;4.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:01:17;4.60;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:03:45;4.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:06:12;4.80;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:08:38;5.10;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:11:05;5.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:13:31;5.40;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:15:57;5.70;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:18:23;6.00;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:20:49;6.20;99.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:23:15;6.10;99.80
24560;DHT22;12727;49.934;8.656;2023-04-03T07:25:46;6.30;98.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:28:12;6.20;99.80
24560;DHT22;12727;49.934;8.656;2023-04-03T07:30:53;6.20;99.40
24560;DHT22;12727;49.934;8.656;2023-04-03T07:33:21;6.60;99.50
24560;DHT22;12727;49.934;8.656;2023-04-03T07:35:47;7.00;98.30
24560;DHT22;12727;49.934;8.656;2023-04-03T07:38:13;7.10;96.90
24560;DHT22;12727;49.934;8.656;2023-04-03T07:40:39;7.30;96.80
24560;DHT22;12727;49.934;8.656;2023-04-03T07:43:06;7.40;93.50
24560;DHT22;12727;49.934;8.656;2023-04-03T07:45:33;7.50;95.00
24560;DHT22;12727;49.934;8.656;2023-04-03T07:48:00;7.10;93.50
24560;DHT22;12727;49.934;8.656;2023-04-03T07:50:26;7.00;92.40
24560;DHT22;12727;49.934;8.656;2023-04-03T07:52:52;6.80;94.50
24560;DHT22;12727;49.934;8.656;2023-04-03T07:55:20;7.20;94.60
24560;DHT22;12727;49.934;8.656;2023-04-03T07:57:45;7.50;93.20
24560;DHT22;12727;49.934;8.656;2023-04-03T08:00:12;7.40;92.00
24560;DHT22;12727;49.934;8.656;2023-04-03T08:02:38;7.70;92.70
24560;DHT22;12727;49.934;8.656;2023-04-03T08:05:04;8.10;90.80
24560;DHT22;12727;49.934;8.656;2023-04-03T08:07:29;8.30;91.10
24560;DHT22;12727;49.934;8.656;2023-04-03T08:09:55;8.30;91.50
24560;DHT22;12727;49.934;8.656;2023-04-03T08:12:21;8.20;91.40
24560;DHT22;12727;49.934;8.656;2023-04-03T08:14:46;8.40;90.30
24560;DHT22;12727;49.934;8.656;2023-04-03T08:17:12;8.50;90.00
24560;DHT22;12727;49.934;8.656;2023-04-03T08:19:39;8.70;90.30
24560;DHT22;12727;49.934;8.656;2023-04-03T08:22:05;8.60;89.90
24560;DHT22;12727;49.934;8.656;2023-04-03T08:24:34;8.50;89.30
24560;DHT22;12727;49.934;8.656;2023-04-03T08:27:00;8.20;85.50
24560;DHT22;12727;49.934;8.656;2023-04-03T08:29:26;8.20;90.00
24560;DHT22;12727;49.934;8.656;2023-04-03T08:31:52;8.50;90.00
24560;DHT22;12727;49.934;8.656;2023-04-03T08:34:18;8.70;87.00
24560;DHT22;12727;49.934;8.656;2023-04-03T08:36:44;9.30;88.90
24560;DHT22;12727;49.934;8.656;2023-04-03T08:39:11;9.60;83.20
24560;DHT22;12727;49.934;8.656;2023-04-03T08:41:44;9.70;87.40
24560;DHT22;12727;49.934;8.656;2023-04-03T08:50:01;10.80;81.80
24560;DHT22;12727;49.934;8.656;2023-04-03T08:52:32;10.30;80.90
24560;DHT22;12727;49.934;8.656;2023-04-03T08:55:06;10.60;82.00
24560;DHT22;12727;49.934;8.656;2023-04-03T08:57:35;11.10;79.60
24560;DHT22;12727;49.934;8.656;2023-04-03T09:02:51;9.50;79.70
24560;DHT22;12727;49.934;8.656;2023-04-03T09:05:19;9.90;79.50
24560;DHT22;12727;49.934;8.656;2023-04-03T09:07:49;10.00;78.60
24560;DHT22;12727;49.934;8.656;2023-04-03T09:10:24;10.10;77.90
24560;DHT22;12727;49.934;8.656;2023-04-03T09:12:59;10.70;75.30
24560;DHT22;12727;49.934;8.656;2023-04-03T09:15:26;10.80;72.20
24560;DHT22;12727;49.934;8.656;2023-04-03T09:20:49;11.30;71.50
24560;DHT22;12727;49.934;8.656;2023-04-03T09:23:42;9.60;68.80
24560;DHT22;12727;49.934;8.656;2023-04-03T09:26:15;8.30;77.40
24560;DHT22;12727;49.934;8.656;2023-04-03T09:28:43;8.20;76.90
24560;DHT22;12727;49.934;8.656;2023-04-03T09:31:24;9.00;73.60
24560;DHT22;12727;49.934;8.656;2023-04-03T09:33:53;8.60;74.80
24560;DHT22;12727;49.934;8.656;2023-04-03T09:36:42;7.90;78.60
24560;DHT22;12727;49.934;8.656;2023-04-03T09:39:13;7.50;82.70
24560;DHT22;12727;49.934;8.656;2023-04-03T09:41:40;7.80;81.60
24560;DHT22;12727;49.934;8.656;2023-04-03T09:44:24;7.50;81.50
24560;DHT22;12727;49.934;8.656;2023-04-03T09:46:50;7.20;82.00
24560;DHT22;12727;49.934;8.656;2023-04-03T09:49:17;7.40;83.60
24560;DHT22;12727;49.934;8.656;2023-04-03T09:51:43;7.20;81.20
24560;DHT22;12727;49.934;8.656;2023-04-03T09:54:31;7.20;81.60
24560;DHT22;12727;49.934;8.656;2023-04-03T09:57:01;7.30;81.20
24560;DHT22;12727;49.934;8.656;2023-04-03T09:59:31;6.90;81.60
24560;DHT22;12727;49.934;8.656;2023-04-03T10:04:24;7.80;80.70
24560;DHT22;12727;49.934;8.656;2023-04-03T10:06:52;7.70;78.30
24560;DHT22;12727;49.934;8.656;2023-04-03T10:12:12;9.70;73.30
24560;DHT22;12727;49.934;8.656;2023-04-03T10:17:25;10.10;72.90
24560;DHT22;12727;49.934;8.656;2023-04-03T10:20:02;10.10;72.10
24560;DHT22;12727;49.934;8.656;2023-04-03T10:22:56;9.70;71.20
24560;DHT22;12727;49.934;8.656;2023-04-03T10:26:05;8.90;75.20
24560;DHT22;12727;49.934;8.656;2023-04-03T10:28:48;10.30;74.30
24560;DHT22;12727;49.934;8.656;2023-04-03T10:34:26;10.10;68.00
24560;DHT22;12727;49.934;8.656;2023-04-03T10:40:04;8.70;74.10
24560;DHT22;12727;49.934;8.656;2023-04-03T10:42:45;8.40;72.30
24560;DHT22;12727;49.934;8.656;2023-04-03T10:45:30;9.00;73.00
24560;DHT22;12727;49.934;8.656;2023-04-03T10:48:09;8.90;70.90
24560;DHT22;12727;49.934;8.656;2023-04-03T10:53:21;8.20;74.70
24560;DHT22;12727;49.934;8.656;2023-04-03T10:58:36;10.40;67.60
24560;DHT22;12727;49.934;8.656;2023-04-03T11:01:20;10.40;69.10
24560;DHT22;12727;49.934;8.656;2023-04-03T11:03:50;10.80;69.90
24560;DHT22;12727;49.934;8.656;2023-04-03T11:06:18;11.90;66.50
24560;DHT22;12727;49.934;8.656;2023-04-03T11:11:27;10.30;67.50
24560;DHT22;12727;49.934;8.656;2023-04-03T11:16:29;9.10;68.90
24560;DHT22;12727;49.934;8.656;2023-04-03T11:19:01;9.20;70.30
24560;DHT22;12727;49.934;8.656;2023-04-03T11:21:33;9.50;71.00
24560;DHT22;12727;49.934;8.656;2023-04-03T11:24:03;9.00;70.80
24560;DHT22;12727;49.934;8.656;2023-04-03T11:26:36;9.00;71.10
24560;DHT22;12727;49.934;8.656;2023-04-03T11:29:08;9.00;72.50
24560;DHT22;12727;49.934;8.656;2023-04-03T11:34:50;8.50;68.80
24560;DHT22;12727;49.934;8.656;2023-04-03T11:37:48;8.50;69.50
24560;DHT22;12727;49.934;8.656;2023-04-03T11:42:47;8.50;68.60
24560;DHT22;12727;49.934;8.656;2023-04-03T11:47:56;8.70;69.10
24560;DHT22;12727;49.934;8.656;2023-04-03T11:53:01;8.60;68.90
24560;DHT22;12727;49.934;8.656;2023-04-03T12:16:09;8.20;62.60
24560;DHT22;12727;49.934;8.656;2023-04-03T12:19:00;8.40;64.20
24560;DHT22;12727;49.934;8.656;2023-04-03T12:26:43;8.50;60.10
24560;DHT22;12727;49.934;8.656;2023-04-03T12:32:10;8.80;61.00
24560;DHT22;12727;49.934;8.656;2023-04-03T12:37:38;8.60;64.20
24560;DHT22;12727;49.934;8.656;2023-04-03T12:43:09;8.30;63.30
24560;DHT22;12727;49.934;8.656;2023-04-03T12:48:26;8.40;60.70
24560;DHT22;12727;49.934;8.656;2023-04-03T12:50:53;8.50;60.80
24560;DHT22;12727;49.934;8.656;2023-04-03T12:53:23;8.50;59.70
24560;DHT22;12727;49.934;8.656;2023-04-03T12:55:58;8.50;59.80
24560;DHT22;12727;49.934;8.656;2023-04-03T12:58:42;8.50;61.20
24560;DHT22;12727;49.934;8.656;2023-04-03T13:01:14;8.40;59.00
24560;DHT22;12727;49.934;8.656;2023-04-03T13:03:45;8.40;59.20
24560;DHT22;12727;49.934;8.656;2023-04-03T13:06:27;8.50;59.70
24560;DHT22;12727;49.934;8.656;2023-04-03T13:08:56;8.50;58.00
24560;DHT22;12727;49.934;8.656;2023-04-03T13:11:26;8.40;59.70
24560;DHT22;12727;49.934;8.656;2023-04-03T13:14:01;8.30;59.80
24560;DHT22;12727;49.934;8.656;2023-04-03T13:16:28;8.50;59.50
24560;DHT22;12727;49.934;8.656;2023-04-03T13:18:54;8.40;59.40
24560;DHT22;12727;49.934;8.656;2023-04-03T13:21:31;8.50;59.40
24560;DHT22;12727;49.934;8.656;2023-04-03T13:24:00;8.40;58.70
24560;DHT22;12727;49.934;8.656;2023-04-03T13:26:30;8.50;60.60
24560;DHT22;12727;49.934;8.656;2023-04-03T13:29:04;8.60;61.30
24560;DHT22;12727;49.934;8.656;2023-04-03T13:31:32;8.70;64.60
24560;DHT22;12727;49.934;8.656;2023-04-03T13:34:07;8.60;62.10
24560;DHT22;12727;49.934;8.656;2023-04-03T13:36:54;8.70;64.60
24560;DHT22;12727;49.934;8.656;2023-04-03T13:39:24;8.60;62.60
24560;DHT22;12727;49.934;8.656;2023-04-03T13:42:16;8.60;64.90
24560;DHT22;12727;49.934;8.656;2023-04-03T13:44:42;8.60;61.90
24560;DHT22;12727;49.934;8.656;2023-04-03T13:47:20;8.60;62.60
24560;DHT22;12727;49.934;8.656;2023-04-03T13:52:32;8.80;64.80
24560;DHT22;12727;49.934;8.656;2023-04-03T13:55:11;8.80;61.40
24560;DHT22;12727;49.934;8.656;2023-04-03T13:58:19;8.60;61.00
24560;DHT22;12727;49.934;8.656;2023-04-03T14:01:01;8.50;61.80
24560;DHT22;12727;49.934;8.656;2023-04-03T14:03:33;8.50;64.10
24560;DHT22;12727;49.934;8.656;2023-04-03T14:05:59;8.50;62.90
24560;DHT22;12727;49.934;8.656;2023-04-03T14:08:26;8.60;63.90
24560;DHT22;12727;49.934;8.656;2023-04-03T14:10:52;8.60;62.90
24560;DHT22;12727;49.934;8.656;2023-04-03T14:13:19;8.60;61.70
24560;DHT22;12727;49.934;8.656;2023-04-03T14:15:47;8.30;60.50
24560;DHT22;12727;49.934;8.656;2023-04-03T14:18:16;8.40;63.70
24560;DHT22;12727;49.934;8.656;2023-04-03T14:20:42;8.60;64.50
24560;DHT22;12727;49.934;8.656;2023-04-03T14:23:08;8.80;64.10
24560;DHT22;12727;49.934;8.656;2023-04-03T14:25:35;8.90;64.60
24560;DHT22;12727;49.934;8.656;2023-04-03T14:28:14;8.80;64.20
24560;DHT22;12727;49.934;8.656;2023-04-03T14:30:41;8.80;65.10
24560;DHT22;12727;49.934;8.656;2023-04-03T14:33:06;8.80;64.00
24560;DHT22;12727;49.934;8.656;2023-04-03T14:35:32;8.80;62.80
24560;DHT22;12727;49.934;8.656;2023-04-03T14:37:58;8.60;61.90
24560;DHT22;12727;49.934;8.656;2023-04-03T14:40:26;8.40;61.90
24560;DHT22;12727;49.934;8.656;2023-04-03T14:42:52;8.40;65.80
24560;DHT22;12727;49.934;8.656;2023-04-03T14:45:21;8.30;63.10
24560;DHT22;12727;49.934;8.656;2023-04-03T14:47:49;8.40;64.80
24560;DHT22;12727;49.934;8.656;2023-04-03T14:50:21;8.60;64.60
24560;DHT22;12727;49.934;8.656;2023-04-03T14:52:48;8.50;62.10
24560;DHT22;12727;49.934;8.656;2023-04-03T14:55:17;8.30;62.60
24560;DHT22;12727;49.934;8.656;2023-04-03T14:57:43;8.40;65.70
24560;DHT22;12727;49.934;8.656;2023-04-03T15:00:17;8.60;65.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:02:44;8.60;63.10
24560;DHT22;12727;49.934;8.656;2023-04-03T15:05:11;8.60;64.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:07:44;8.60;61.50
24560;DHT22;12727;49.934;8.656;2023-04-03T15:12:41;8.40;63.00
24560;DHT22;12727;49.934;8.656;2023-04-03T15:15:07;8.30;62.10
24560;DHT22;12727;49.934;8.656;2023-04-03T15:17:33;8.20;63.00
24560;DHT22;12727;49.934;8.656;2023-04-03T15:20:00;8.30;63.00
24560;DHT22;12727;49.934;8.656;2023-04-03T15:22:26;8.20;62.90
24560;DHT22;12727;49.934;8.656;2023-04-03T15:24:51;8.30;62.90
24560;DHT22;12727;49.934;8.656;2023-04-03T15:27:17;8.30;63.70
24560;DHT22;12727;49.934;8.656;2023-04-03T15:29:43;8.20;62.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:32:10;8.20;62.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:34:37;8.20;63.40
24560;DHT22;12727;49.934;8.656;2023-04-03T15:37:03;8.10;61.70
24560;DHT22;12727;49.934;8.656;2023-04-03T15:39:28;8.00;62.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:41:54;8.10;63.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:44:20;8.10;64.30
24560;DHT22;12727;49.934;8.656;2023-04-03T15:46:47;8.00;63.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:49:17;8.10;63.60
24560;DHT22;12727;49.934;8.656;2023-04-03T15:51:43;8.10;63.90
24560;DHT22;12727;49.934;8.656;2023-04-03T15:54:09;8.00;62.80
24560;DHT22;12727;49.934;8.656;2023-04-03T15:56:35;8.00;65.10
24560;DHT22;12727;49.934;8.656;2023-04-03T15:59:00;8.10;65.10
24560;DHT22;12727;49.934;8.656;2023-04-03T16:01:26;8.00;65.00
24560;DHT22;12727;49.934;8.656;2023-04-03T16:03:52;8.00;63.10
24560;DHT22;12727;49.934;8.656;2023-04-03T16:06:18;8.00;64.40
24560;DHT22;12727;49.934;8.656;2023-04-03T16:08:44;7.90;62.10
24560;DHT22;12727;49.934;8.656;2023-04-03T16:11:11;7.90;64.70
24560;DHT22;12727;49.934;8.656;2023-04-03T16:13:37;7.90;64.20
24560;DHT22;12727;49.934;8.656;2023-04-03T16:16:03;7.90;65.10
24560;DHT22;12727;49.934;8.656;2023-04-03T16:18:29;7.90;64.80
24560;DHT22;12727;49.934;8.656;2023-04-03T16:20:55;7.80;63.60
24560;DHT22;12727;49.934;8.656;2023-04-03T16:23:21;7.70;63.20
24560;DHT22;12727;49.934;8.656;2023-04-03T16:25:47;7.70;63.90
24560;DHT22;12727;49.934;8.656;2023-04-03T16:28:14;7.60;64.40
24560;DHT22;12727;49.934;8.656;2023-04-03T16:30:44;7.60;64.00
24560;DHT22;12727;49.934;8.656;2023-04-03T16:33:11;7.60;64.40
24560;DHT22;12727;49.934;8.656;2023-04-03T16:35:37;7.60;65.20
24560;DHT22;12727;49.934;8.656;2023-04-03T16:38:03;7.60;66.00
24560;DHT22;12727;49.934;8.656;2023-04-03T16:40:29;7.60;65.90
24560;DHT22;12727;49.934;8.656;2023-04-03T16:42:54;7.50;64.40
24560;DHT22;12727;49.934;8.656;2023-04-03T16:45:20;7.50;65.80
24560;DHT22;12727;49.934;8.656;2023-04-03T16:47:46;7.50;68.50
24560;DHT22;12727;49.934;8.656;2023-04-03T16:50:11;7.50;67.00
24560;DHT22;12727;49.934;8.656;2023-04-03T16:52:37;7.50;65.70
24560;DHT22;12727;49.934;8.656;2023-04-03T16:55:03;7.40;66.90
24560;DHT22;12727;49.934;8.656;2023-04-03T16:57:28;7.30;66.40
24560;DHT22;12727;49.934;8.656;2023-04-03T16:59:54;7.30;65.60
24560;DHT22;12727;49.934;8.656;2023-04-03T17:02:21;7.20;66.80
24560;DHT22;12727;49.934;8.656;2023-04-03T17:04:50;7.20;66.70
24560;DHT22;12727;49.934;8.656;2023-04-03T17:07:17;7.20;66.80
24560;DHT22;12727;49.934;8.656;2023-04-03T17:09:43;7.10;68.40
24560;DHT22;12727;49.934;8.656;2023-04-03T17:12:08;7.00;68.70
24560;DHT22;12727;49.934;8.656;2023-04-03T17:14:34;6.90;68.70
24560;DHT22;12727;49.934;8.656;2023-04-03T17:17:00;6.90;68.80
24560;DHT22;12727;49.934;8.656;2023-04-03T17:19:25;6.80;69.10
24560;DHT22;12727;49.934;8.656;2023-04-03T17:21:52;6.90;67.60
24560;DHT22;12727;49.934;8.656;2023-04-03T17:24:18;6.80;67.50
24560;DHT22;12727;49.934;8.656;2023-04-03T17:26:44;6.80;68.10