sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:00:19;6.70;;;3.67;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:03:03;5.25;;;3.38;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:05:48;9.52;;;3.45;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:08:33;7.68;;;3.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:11:17;12.27;;;4.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:14:02;7.97;;;3.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:16:49;11.95;;;4.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:19:33;11.95;;;4.72;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:22:18;6.47;;;3.78;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:25:03;8.07;;;3.78;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:27:48;10.10;;;4.10;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:30:34;8.35;;;4.28;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:33:20;7.82;;;3.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:36:05;9.95;;;4.75;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:38:50;14.63;;;4.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:41:38;7.75;;;3.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:44:22;15.23;;;5.13;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:47:07;12.80;;;4.73;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:49:52;10.05;;;4.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:52:37;9.05;;;4.22;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:55:23;7.95;;;4.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T00:58:07;10.32;;;4.72;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:00:52;11.57;;;4.10;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:03:37;9.20;;;4.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:06:22;9.30;;;3.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:09:07;9.40;;;3.97;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:11:54;9.55;;;5.18;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:14:39;13.40;;;4.75;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:17:24;7.15;;;3.95;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:20:08;11.33;;;4.33;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:22:53;6.40;;;3.67;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:25:38;7.28;;;3.72;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:28:23;12.95;;;5.05;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:31:07;8.35;;;3.88;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:33:53;5.80;;;3.33;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:36:37;6.57;;;2.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:39:22;7.60;;;3.65;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:42:07;10.68;;;4.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:44:51;9.60;;;3.67;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:47:36;9.52;;;3.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:50:21;7.50;;;3.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:53:08;6.45;;;3.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:55:54;11.30;;;3.83;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T01:58:42;5.90;;;2.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:01:28;9.50;;;4.32;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:04:12;5.05;;;2.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:06:57;5.93;;;3.25;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:09:42;8.00;;;3.58;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:12:27;8.30;;;2.92;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:15:12;9.15;;;3.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:17:58;9.05;;;3.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:20:43;4.00;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:23:42;13.45;;;3.05;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:26:27;5.45;;;2.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:29:11;9.07;;;3.65;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:31:56;8.25;;;2.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:34:41;6.28;;;2.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:37:27;13.15;;;3.75;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:40:12;9.18;;;2.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:42:57;7.60;;;3.17;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:45:43;8.10;;;3.13;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:48:27;8.98;;;3.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:51:16;6.90;;;3.28;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:54:01;5.93;;;2.95;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:56:46;11.55;;;3.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T02:59:30;11.32;;;3.17;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:02:15;13.88;;;4.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:04:59;7.03;;;3.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:07:44;9.40;;;3.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:10:29;11.20;;;3.83;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:13:14;7.53;;;3.35;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:15:58;8.63;;;4.25;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:18:43;12.57;;;3.92;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:21:28;7.40;;;3.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:24:15;7.47;;;3.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:27:01;7.47;;;3.78;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:29:45;11.43;;;3.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:32:30;9.88;;;3.72;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:35:15;7.22;;;3.78;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:38:00;7.60;;;2.92;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:40:46;9.35;;;3.17;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:43:31;7.43;;;2.83;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:46:17;6.93;;;3.13;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:49:02;5.10;;;3.25;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:51:47;8.60;;;2.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:54:33;7.55;;;2.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T03:57:18;3.63;;;2.08;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:00:03;4.15;;;2.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:02:56;7.68;;;2.22;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:05:41;4.95;;;1.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:08:25;5.50;;;2.38;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:11:10;1.58;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:13:55;5.22;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:16:41;4.37;;;1.37;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:19:25;4.30;;;1.42;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:22:10;3.95;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:24:54;5.03;;;1.48;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:27:41;3.97;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:30:25;2.78;;;1.23;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:33:10;3.33;;;1.73;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:35:55;1.98;;;1.02;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:38:39;3.00;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:41:24;4.13;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:44:09;4.88;;;0.95;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:46:53;1.83;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:49:39;4.07;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:52:24;4.07;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:55:09;6.35;;;1.52;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T04:57:53;7.13;;;1.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:00:38;1.50;;;1.13;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:03:23;2.30;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:06:08;4.15;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:08:53;1.80;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:11:37;3.38;;;1.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:14:22;1.67;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:17:07;1.40;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:19:52;1.87;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:22:36;2.67;;;1.43;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:25:21;4.28;;;1.77;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:28:06;3.83;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:30:51;2.00;;;1.27;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:33:36;4.77;;;1.37;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:36:20;2.63;;;1.23;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:39:05;3.00;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:41:50;3.50;;;1.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:44:35;3.22;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:47:33;3.45;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:50:18;5.30;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:53:02;0.85;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:55:47;3.05;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T05:58:32;1.17;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:01:18;3.00;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:04:03;2.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:06:48;0.77;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:09:33;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:12:17;8.60;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:15:02;0.55;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:17:47;0.82;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:20:32;0.60;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:23:17;0.47;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:26:01;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:28:49;0.45;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:31:33;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:34:18;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:37:03;2.17;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:39:48;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:42:32;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:45:17;0.50;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:48:04;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:50:51;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:53:35;1.50;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:56:20;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T06:59:04;1.00;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:01:49;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:04:35;1.00;;;0.22;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:07:20;0.47;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:10:05;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:12:50;0.65;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:15:35;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:18:19;0.25;;;0.25;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:21:04;2.72;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:23:49;0.45;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:26:33;0.75;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:29:18;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:32:03;1.25;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:34:47;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:37:33;7.40;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:40:18;1.20;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:43:02;0.47;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:45:47;0.93;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:48:33;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:51:18;0.80;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:54:03;2.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:56:47;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T07:59:32;0.70;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:02:17;0.57;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:05:02;1.25;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:07:49;1.13;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:10:37;0.38;;;0.38;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:13:23;2.78;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:16:07;0.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:18:52;1.00;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:21:37;1.00;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:24:21;0.57;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:27:06;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:29:51;0.30;;;0.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:32:35;0.70;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:35:20;0.87;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:38:05;0.80;;;0.32;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:40:53;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:43:38;1.98;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:46:24;2.00;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:49:09;1.10;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:51:53;1.98;;;1.27;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:54:38;1.60;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T08:57:23;2.60;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:00:08;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:02:53;0.55;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:05:41;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:08:27;1.67;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:11:13;0.68;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:13:57;0.82;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:16:43;1.30;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:19:28;2.70;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:22:13;0.85;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:24:58;0.70;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:27:42;0.70;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:30:27;1.25;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:33:12;5.55;;;2.42;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:38:41;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:41:28;0.52;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:44:14;3.22;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:46:59;2.42;;;1.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:49:44;2.78;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:52:29;0.90;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:55:16;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T09:58:01;0.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:00:46;0.43;;;0.43;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:03:47;1.20;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:06:44;3.72;;;1.98;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:09:30;2.37;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:12:28;1.33;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:15:14;0.85;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:17:59;0.57;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:20:43;1.00;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:23:28;2.92;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:26:13;3.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:28:58;0.85;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:31:43;1.02;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:34:29;0.57;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:37:23;0.93;;;0.67;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:40:10;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:42:57;1.50;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:45:42;0.90;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:48:29;1.20;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:51:18;1.92;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:54:03;1.02;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:56:48;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T10:59:38;1.15;;;0.52;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:05:16;0.70;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:08:01;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:10:51;0.80;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:13:38;1.75;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:16:26;1.67;;;1.17;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:19:14;1.10;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:22:30;1.10;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:25:47;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:28:43;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:31:35;3.30;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:37:48;0.38;;;0.38;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:40:29;1.38;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:43:16;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:46:01;0.70;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:48:46;0.68;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:51:31;0.80;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:54:21;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T11:59:51;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:02:36;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:05:21;0.68;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:08:16;0.98;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:11:02;0.43;;;0.43;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:13:50;1.00;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:16:34;0.93;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:19:20;0.90;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:22:08;0.60;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:24:59;1.00;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:27:45;0.88;;;0.88;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:30:32;0.98;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:33:17;0.68;;;0.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:36:02;1.03;;;0.97;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:38:50;0.47;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:41:34;0.47;;;0.45;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:44:23;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:47:14;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:50:00;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:52:51;0.57;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:55:37;0.80;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T12:58:42;0.90;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:01:46;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:04:31;2.40;;;1.48;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:07:16;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:10:02;1.92;;;0.57;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:12:48;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:15:33;1.60;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:18:21;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:21:06;1.40;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:23:51;0.95;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:26:36;0.88;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:29:21;1.30;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:32:05;2.22;;;0.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:34:50;3.90;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:37:35;1.88;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:40:21;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:43:06;7.93;;;1.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:45:52;0.75;;;0.75;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:48:36;3.22;;;1.08;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:51:21;2.40;;;1.33;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:54:05;0.80;;;0.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:56:50;1.88;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T13:59:35;0.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:02:20;1.27;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:05:04;2.00;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:07:52;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:10:38;3.13;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:13:22;1.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:16:07;3.00;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:18:51;1.80;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:21:36;1.55;;;0.73;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:24:20;0.50;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:27:05;0.98;;;0.47;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:29:50;0.70;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:32:35;1.20;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:35:20;3.05;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:38:06;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:40:52;1.50;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:43:38;3.10;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:46:26;7.05;;;2.95;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:49:11;2.77;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:51:56;1.80;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:54:40;3.13;;;1.05;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T14:57:26;5.95;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:00:11;1.50;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:03:03;0.80;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:05:51;2.35;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:08:36;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:11:20;4.20;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:14:05;1.30;;;0.98;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:16:54;5.93;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:19:38;2.38;;;0.68;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:22:25;0.40;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:25:10;1.17;;;0.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:27:55;1.50;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:30:40;0.60;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:33:25;1.33;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:36:09;0.63;;;0.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:38:54;3.63;;;1.10;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:41:39;0.67;;;0.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:44:24;1.40;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:47:08;2.30;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:49:53;3.45;;;1.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:52:37;4.50;;;1.00;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:55:22;0.73;;;0.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T15:58:07;1.02;;;0.77;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:00:52;3.22;;;0.90;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:03:39;2.20;;;1.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:06:24;2.40;;;1.30;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:09:09;2.20;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:11:54;2.13;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:14:38;0.85;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:17:24;1.42;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:20:17;1.30;;;0.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:23:05;0.82;;;0.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:25:49;0.70;;;0.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:28:38;1.20;;;0.82;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:31:24;1.75;;;1.15;;
21103;SDS011;10710;53.398;-1.514;2024-03-17T16:34:09;1.50;;;1.10;;