sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:01:18;11.54;50.95
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:03:45;11.53;50.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:06:11;11.59;50.40
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:08:38;11.51;50.66
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:11:05;11.45;51.14
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:13:31;11.38;51.30
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:15:59;11.38;51.30
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:18:25;11.34;51.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:20:52;11.30;51.84
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:23:18;11.34;51.50
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:25:45;11.27;52.11
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:28:12;11.16;52.36
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:30:38;11.20;52.34
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:33:05;11.17;52.54
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:35:32;11.16;52.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:37:59;11.08;52.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:40:27;11.02;53.06
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:42:53;11.02;52.68
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:45:20;11.02;52.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:47:46;10.92;53.01
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:50:14;10.80;53.49
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:52:41;10.70;53.68
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:55:08;10.65;53.81
67192;HTU21D;54120;53.504;49.426;2023-04-24T00:57:34;10.63;53.90
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:00:02;10.57;53.90
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:02:29;10.63;53.95
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:04:56;10.62;53.97
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:07:22;10.66;53.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:09:49;10.77;53.40
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:12:17;10.71;53.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:14:44;10.72;54.20
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:17:11;10.82;53.27
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:19:38;10.77;53.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:22:11;10.69;53.84
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:24:38;10.80;53.64
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:27:05;10.81;53.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:29:31;10.81;53.52
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:31:58;10.80;53.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:34:25;10.84;53.71
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:36:52;10.83;53.70
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:39:19;10.93;53.46
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:41:46;10.90;53.62
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:44:13;10.88;53.74
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:46:40;10.96;53.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:49:06;11.04;53.28
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:51:32;11.08;53.18
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:53:59;11.08;53.16
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:56:29;11.18;52.79
67192;HTU21D;54120;53.504;49.426;2023-04-24T01:58:56;11.25;52.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:01:23;11.28;52.52
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:03:50;11.29;52.49
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:06:18;11.39;52.24
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:08:44;11.47;51.96
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:11:11;11.61;51.47
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:13:37;12.50;49.27
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:16:03;15.23;41.87
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:18:30;17.51;35.94
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:20:56;19.41;32.12
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:23:23;20.53;29.76
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:25:49;21.61;27.33
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:28:15;22.24;26.22
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:30:42;22.65;25.22
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:33:08;22.51;25.23
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:35:34;20.09;29.81
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:38:00;20.83;28.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:40:27;21.95;26.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:42:53;23.70;23.75
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:45:19;24.35;22.73
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:47:45;25.05;21.96
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:50:11;26.04;20.35
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:52:37;26.94;19.21
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:55:04;26.69;19.38
67192;HTU21D;54120;53.504;49.426;2023-04-24T02:57:40;27.40;18.76
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:00:10;27.60;18.09
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:02:37;27.61;18.22
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:05:03;27.94;17.79
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:07:33;28.24;17.90
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:09:59;28.04;17.33
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:12:25;28.30;17.49
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:14:52;28.04;17.55
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:17:18;27.79;17.88
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:19:48;27.82;17.77
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:22:16;27.39;18.25
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:24:42;28.09;17.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:27:09;28.54;17.03
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:29:35;28.95;16.23
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:32:01;29.53;15.83
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:34:27;28.67;16.51
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:36:53;28.78;16.55
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:39:20;29.89;15.00
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:41:46;30.41;14.71
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:44:12;30.21;15.19
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:46:39;30.93;14.17
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:49:05;31.04;13.67
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:51:31;30.84;14.17
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:53:58;31.20;13.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:56:24;31.10;13.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T03:58:51;31.73;13.46
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:01:17;31.43;13.38
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:03:44;31.13;13.84
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:06:11;31.61;13.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:08:38;32.40;12.57
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:11:05;33.09;11.43
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:13:32;32.85;11.74
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:15:58;32.27;12.55
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:18:24;31.95;13.14
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:20:51;31.58;13.36
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:23:17;32.79;11.61
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:25:44;33.00;11.63
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:28:10;33.07;11.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:30:36;32.98;11.77
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:33:04;32.91;11.90
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:35:30;33.21;11.68
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:37:56;33.00;12.17
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:40:24;33.17;11.77
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:42:51;32.59;12.33
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:45:19;33.38;11.32
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:47:46;32.43;12.52
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:50:12;32.66;11.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:52:39;32.48;12.65
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:55:06;33.21;12.01
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:57:32;32.40;12.10
67192;HTU21D;54120;53.504;49.426;2023-04-24T04:59:58;32.33;12.25
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:02:24;33.37;11.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:04:50;34.10;11.08
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:07:16;32.81;11.75
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:09:42;32.41;12.23
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:12:09;32.88;11.65
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:14:35;33.74;11.04
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:17:01;34.07;10.50
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:19:28;34.04;10.19
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:21:54;33.26;11.30
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:24:20;32.82;11.22
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:26:46;32.79;11.20
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:29:13;32.41;11.94
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:31:39;33.32;10.94
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:34:05;32.97;11.15
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:36:31;32.67;11.98
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:38:57;33.27;10.77
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:41:23;32.49;11.65
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:43:49;33.02;11.35
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:46:17;33.82;10.77
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:48:43;34.07;10.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:51:10;33.78;10.97
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:53:37;33.71;11.43
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:56:03;33.05;11.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T05:58:29;33.26;11.75
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:00:56;32.71;11.90
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:03:24;33.05;11.55
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:05:51;32.33;12.23
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:08:17;31.21;13.98
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:10:43;31.67;12.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:13:10;31.55;13.62
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:15:37;31.70;13.06
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:18:03;32.71;12.01
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:20:30;32.48;12.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:22:56;32.25;12.64
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:25:25;31.84;12.80
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:27:53;31.79;13.09
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:30:19;31.59;13.58
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:32:46;32.03;12.78
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:35:12;32.33;13.09
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:37:39;32.46;13.06
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:40:06;32.54;11.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:42:34;31.31;13.01
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:45:01;31.46;12.99
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:47:27;31.55;13.75
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:49:53;31.86;11.74
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:52:20;31.43;12.27
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:54:46;31.05;13.42
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:57:13;31.64;12.31
67192;HTU21D;54120;53.504;49.426;2023-04-24T06:59:39;31.70;11.97
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:02:05;31.27;11.89
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:04:31;31.70;11.92
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:06:59;32.45;11.43
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:09:26;32.67;11.30
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:11:53;33.20;10.97
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:14:19;33.41;10.36
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:16:46;33.29;10.35
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:19:13;33.94;10.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:21:40;33.05;10.88
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:24:06;31.19;12.62
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:26:37;30.70;13.52
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:29:03;30.94;14.16
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:31:30;31.31;13.29
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:33:56;31.66;12.99
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:36:24;31.28;12.68
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:38:51;30.83;13.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:41:18;31.21;13.41
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:43:44;29.79;13.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:46:10;26.96;18.09
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:48:37;24.46;21.64
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:51:03;23.32;22.82
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:53:29;23.05;23.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:55:56;22.96;23.40
67192;HTU21D;54120;53.504;49.426;2023-04-24T07:58:23;22.70;24.54
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:00:49;22.72;23.94
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:03:16;22.93;25.57
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:05:45;22.84;22.88
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:08:12;22.70;25.05
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:10:38;22.90;23.62
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:13:05;22.85;22.32
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:15:32;22.82;23.62
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:17:58;23.02;23.22
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:20:24;22.95;22.03
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:22:51;22.76;23.57
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:25:17;22.55;23.47
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:27:45;22.57;22.27
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:30:11;22.35;23.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:32:38;22.53;22.04
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:35:04;22.61;21.36
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:37:31;22.44;20.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:39:57;22.66;20.68
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:42:23;22.39;20.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:44:50;22.04;21.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:47:17;22.25;22.33
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:49:44;22.36;22.21
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:52:12;22.43;21.86
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:54:39;22.52;22.03
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:57:07;22.33;22.08
67192;HTU21D;54120;53.504;49.426;2023-04-24T08:59:35;22.11;22.41
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:02:03;22.52;22.58
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:04:31;22.61;22.27
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:06:59;22.73;22.18
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:09:26;22.50;21.74
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:11:55;22.42;21.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:14:21;22.38;22.37
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:16:50;22.79;21.73
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:19:16;22.76;21.65
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:21:45;22.72;22.12
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:24:17;22.72;22.63
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:26:44;22.62;22.12
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:29:18;22.46;23.05
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:31:45;22.63;23.17
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:34:12;22.85;22.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:36:40;22.61;22.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:39:09;22.12;23.31
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:44:17;21.99;23.81
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:46:50;21.95;23.77
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:49:21;22.09;23.97
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:51:47;22.35;23.03
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:54:15;22.51;22.33
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:56:43;22.06;23.44
67192;HTU21D;54120;53.504;49.426;2023-04-24T09:59:11;22.20;22.81
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:01:37;22.31;22.58
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:04:06;22.38;22.68
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:06:36;22.50;22.58
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:09:02;22.47;22.46
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:11:30;22.38;22.62
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:13:56;22.41;22.36
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:16:24;22.10;22.98
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:18:50;21.97;23.40
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:21:17;21.94;23.67
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:23:44;21.96;23.45
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:26:13;21.89;23.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:28:47;22.11;23.74
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:31:14;22.07;23.65
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:33:42;22.14;23.61
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:36:13;22.32;23.05
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:38:42;22.08;23.37
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:41:11;21.97;23.74
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:43:42;21.98;22.94
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:46:09;21.91;23.69
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:48:42;21.77;24.20
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:51:14;21.81;24.07
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:53:43;21.85;23.79
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:56:09;21.96;23.66
67192;HTU21D;54120;53.504;49.426;2023-04-24T10:58:42;22.04;23.11
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:01:30;22.09;22.76
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:04:00;22.08;23.08
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:06:34;22.09;23.47
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:09:10;22.03;23.03
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:11:45;21.85;22.86
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:14:14;21.94;22.61
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:16:54;21.96;22.97
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:19:26;21.90;23.07
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:22:02;21.95;23.47
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:27:13;21.96;22.72
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:29:49;21.91;23.15
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:32:26;21.87;23.83
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:34:58;21.91;23.31
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:37:47;21.81;23.05
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:40:15;21.73;23.27
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:42:46;21.70;23.38
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:47:39;21.78;23.34
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:50:08;21.88;23.08
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:52:39;22.02;22.73
67192;HTU21D;54120;53.504;49.426;2023-04-24T11:57:46;21.74;22.90
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:00:20;21.79;23.45
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:02:47;21.79;23.38
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:05:21;21.66;23.26
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:07:47;21.64;23.33
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:10:13;21.74;23.37
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:12:40;21.89;22.90
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:15:07;21.89;23.06
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:17:35;21.97;23.16
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:20:07;21.99;23.06
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:25:16;21.99;23.11
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:27:44;22.01;23.03
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:30:13;22.03;23.19
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:32:45;22.21;23.21
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:35:12;22.04;22.78
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:37:42;21.84;23.25
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:40:10;21.76;23.16
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:42:48;21.77;23.27
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:45:16;21.64;23.98
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:47:43;21.54;23.34
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:50:11;21.54;23.25
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:52:38;21.57;23.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:55:05;21.78;24.42
67192;HTU21D;54120;53.504;49.426;2023-04-24T12:57:36;21.74;22.82
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:00:03;21.65;22.94
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:02:31;21.65;22.88
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:04:58;21.65;23.40
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:07:25;21.69;23.25
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:09:52;21.77;23.16
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:12:19;21.89;23.13
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:14:46;21.88;22.63
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:17:12;21.69;23.52
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:19:40;21.73;23.11
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:22:09;21.75;23.17
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:24:35;21.77;22.66
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:27:01;21.69;23.25
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:29:28;21.82;22.92
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:31:55;21.79;23.21
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:34:25;21.74;23.51
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:36:56;21.68;23.74
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:39:23;21.64;23.30
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:41:50;21.54;23.30
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:44:17;21.38;23.11
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:46:45;21.30;23.11
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:49:13;21.40;23.46
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:51:40;21.34;23.56
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:54:07;21.23;23.16
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:56:34;21.20;23.00
67192;HTU21D;54120;53.504;49.426;2023-04-24T13:59:00;21.13;23.24
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:01:26;21.13;23.96
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:03:54;21.16;23.38
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:06:21;21.09;23.76
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:08:49;21.07;24.14
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:11:17;20.89;23.67
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:13:43;20.89;24.00
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:16:10;20.83;24.45
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:18:37;20.84;24.12
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:21:04;20.89;24.43
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:23:30;20.87;24.49
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:25:57;20.81;25.06
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:28:24;20.73;24.85
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:30:51;20.63;24.93
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:33:18;20.61;25.44
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:35:45;20.62;25.46
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:38:12;20.51;25.86
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:40:39;20.33;26.51
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:43:06;20.22;26.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:45:32;20.17;26.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:47:59;20.14;27.00
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:50:25;20.10;27.15
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:52:54;19.94;27.62
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:55:24;19.86;28.01
67192;HTU21D;54120;53.504;49.426;2023-04-24T14:57:52;19.81;28.32
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:00:19;19.70;28.84
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:02:46;19.59;28.91
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:05:12;19.50;29.39
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:07:39;19.37;29.79
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:10:07;19.29;30.01
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:12:34;19.21;30.41
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:15:00;19.09;30.59
67192;HTU21D;54120;53.504;49.426;2023-04-24T15:17:27;18.96;31.26