sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71395;SDS011;59888;55.814;37.132;2023-04-15T00:00:13;1.60;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:02:41;2.42;;;1.02;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:05:08;1.85;;;0.85;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:07:34;2.33;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:10:00;2.03;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:12:28;2.45;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:14:54;3.70;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:17:21;4.13;;;1.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:19:47;2.08;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:22:13;2.28;;;1.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:24:38;2.55;;;1.02;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:27:05;4.53;;;0.88;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:29:30;2.97;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:31:56;2.40;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:34:22;2.53;;;1.23;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:36:51;2.05;;;0.95;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:39:18;3.30;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:41:46;2.30;;;0.88;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:44:12;3.67;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:46:38;2.10;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:49:06;2.10;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:51:32;3.75;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:54:03;3.35;;;1.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:56:33;2.97;;;1.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T00:59:00;2.38;;;1.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:01:26;2.97;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:03:54;1.95;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:06:20;2.20;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:08:46;2.92;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:11:12;1.55;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:13:39;2.65;;;1.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:16:06;3.38;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:18:33;1.92;;;0.88;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:21:00;2.10;;;1.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:23:29;1.92;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:25:56;3.22;;;0.95;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:28:23;11.10;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:30:49;2.50;;;1.02;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:33:30;2.30;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:36:15;2.22;;;1.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:38:41;3.75;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:41:06;2.67;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:43:34;2.40;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:46:04;2.95;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:48:32;2.55;;;1.17;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:51:00;1.90;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:53:27;1.80;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:55:54;2.95;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T01:58:21;2.58;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:00:48;2.75;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:03:16;3.88;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:05:43;5.13;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:08:11;3.83;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:10:38;2.00;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:13:05;5.90;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:15:32;2.35;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:18:00;2.03;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:20:27;3.88;;;0.85;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:22:57;7.35;;;1.33;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:25:25;3.25;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:27:52;1.73;;;0.98;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:30:19;2.45;;;0.82;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:32:46;4.90;;;1.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:35:13;6.70;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:37:41;1.58;;;0.73;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:40:12;1.70;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:42:39;2.40;;;0.95;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:45:11;3.33;;;1.02;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:47:39;3.05;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:50:08;2.42;;;1.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:52:38;2.53;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:55:07;2.28;;;0.98;;
71395;SDS011;59888;55.814;37.132;2023-04-15T02:57:36;2.25;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:00:07;2.25;;;1.02;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:02:38;2.13;;;1.02;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:05:11;2.80;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:07:42;3.17;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:10:10;2.15;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:12:37;3.25;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:15:05;2.20;;;0.85;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:17:37;2.92;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:20:05;3.50;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:22:34;3.10;;;1.02;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:25:02;2.70;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:27:29;2.40;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:30:00;2.78;;;1.23;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:32:31;3.00;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:34:58;3.63;;;1.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:37:25;3.03;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:39:52;4.57;;;1.23;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:42:20;2.05;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:44:47;10.35;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:47:14;1.77;;;0.75;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:49:41;2.05;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:52:08;4.25;;;1.42;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:54:35;2.70;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:57:02;2.50;;;1.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T03:59:30;3.42;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:01:57;4.00;;;0.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:04:24;5.53;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:06:51;2.92;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:09:18;3.88;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:11:45;5.32;;;1.23;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:14:12;5.40;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:16:39;4.20;;;1.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:19:06;3.53;;;1.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:21:33;3.22;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:24:02;3.55;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:26:29;3.50;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:28:56;3.33;;;1.17;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:31:23;4.18;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:33:50;2.65;;;1.17;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:36:17;2.92;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:38:44;2.80;;;1.35;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:41:11;4.20;;;1.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:43:38;2.80;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:46:05;1.92;;;1.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:48:32;2.10;;;0.95;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:50:59;4.03;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:53:26;4.55;;;1.27;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:55:53;5.93;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T04:58:20;3.05;;;1.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:00:47;7.05;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:03:14;3.50;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:05:42;4.68;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:08:09;4.63;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:10:36;5.90;;;1.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:13:03;3.35;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:15:31;3.30;;;1.27;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:17:58;4.75;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:20:26;3.53;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:22:52;5.32;;;0.95;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:25:20;2.00;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:27:47;3.05;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:30:14;4.95;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:32:42;2.78;;;1.27;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:35:09;3.97;;;1.25;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:37:36;6.78;;;1.75;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:40:03;3.85;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:42:30;3.55;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:44:57;5.13;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:47:24;4.50;;;1.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:49:51;5.25;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:52:18;2.47;;;1.23;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:54:46;3.55;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:57:13;4.22;;;1.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T05:59:40;4.30;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:02:08;3.28;;;1.25;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:04:36;5.05;;;1.33;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:07:03;7.38;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:09:30;2.63;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:11:57;4.90;;;1.55;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:14:25;4.43;;;1.33;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:16:51;3.17;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:19:19;5.07;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:21:46;6.38;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:24:13;4.30;;;1.42;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:26:40;4.22;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:29:07;3.45;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:31:34;6.20;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:34:02;3.45;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:36:29;5.32;;;1.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:38:56;8.35;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:41:23;3.33;;;1.35;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:43:50;3.95;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:46:18;4.72;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:48:45;4.78;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:51:12;3.15;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:53:40;6.10;;;1.55;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:56:10;5.32;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T06:58:37;7.50;;;1.75;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:01:04;4.55;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:03:32;2.55;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:05:59;3.72;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:08:27;4.45;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:10:54;4.10;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:13:21;2.75;;;1.42;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:15:48;3.10;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:18:15;3.53;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:20:42;3.20;;;1.58;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:23:09;5.50;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:25:37;5.28;;;1.58;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:28:04;3.63;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:30:31;4.50;;;1.63;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:32:59;5.55;;;1.52;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:35:26;3.25;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:37:54;4.68;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:40:21;3.45;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:42:49;6.47;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:45:16;3.83;;;1.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:47:44;3.67;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:50:11;5.35;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:52:38;5.32;;;1.95;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:55:05;2.60;;;1.25;;
71395;SDS011;59888;55.814;37.132;2023-04-15T07:57:34;4.95;;;1.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:00:02;7.15;;;1.98;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:02:42;5.05;;;1.52;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:05:09;4.07;;;1.65;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:07:36;7.68;;;1.98;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:10:04;5.55;;;1.67;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:12:32;6.18;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:14:59;7.30;;;2.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:17:27;6.95;;;1.92;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:19:54;5.40;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:22:21;3.55;;;1.65;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:24:49;6.60;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:27:16;4.93;;;1.92;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:29:44;5.78;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:32:11;6.80;;;1.83;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:34:38;5.80;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:37:05;6.25;;;1.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:39:33;3.95;;;1.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:42:00;5.03;;;1.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:44:29;5.28;;;1.42;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:47:02;5.97;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:49:34;4.05;;;1.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:52:05;7.18;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:54:33;3.83;;;1.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:57:00;3.45;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T08:59:29;6.53;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:01:57;5.25;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:04:25;3.90;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:06:53;6.35;;;1.98;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:09:20;5.03;;;1.23;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:11:48;7.00;;;1.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:14:16;6.63;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:16:57;2.50;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:19:28;2.72;;;1.27;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:21:57;4.75;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:24:27;3.97;;;1.48;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:27:04;3.08;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:29:32;5.43;;;1.63;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:32:12;6.95;;;1.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:34:41;9.77;;;1.55;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:37:08;4.88;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:42:14;3.65;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:44:43;5.75;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:47:20;3.17;;;1.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:49:59;4.80;;;1.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:52:27;6.32;;;1.63;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:54:56;4.07;;;1.35;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:57:24;8.90;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T09:59:59;3.88;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:02:26;7.68;;;1.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:04:54;5.65;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:07:23;8.15;;;1.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:09:51;7.00;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:12:19;5.13;;;1.42;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:14:48;4.15;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:17:20;6.05;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:19:48;7.53;;;2.55;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:22:18;4.65;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:24:47;4.13;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:27:15;4.30;;;1.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:29:43;5.50;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:32:11;7.07;;;1.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:34:39;3.15;;;1.52;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:37:08;6.50;;;2.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:42:12;5.70;;;1.55;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:44:44;5.28;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:47:17;3.25;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:49:47;6.15;;;1.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:52:16;3.80;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:54:48;5.50;;;1.73;;
71395;SDS011;59888;55.814;37.132;2023-04-15T10:57:16;4.30;;;1.83;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:05:12;6.35;;;1.83;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:12:52;7.80;;;1.92;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:15:33;3.83;;;1.85;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:20:47;8.27;;;1.52;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:23:29;5.45;;;1.70;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:25:58;3.47;;;1.75;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:28:30;9.00;;;2.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:31:02;6.70;;;2.17;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:33:32;5.57;;;2.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:35:59;4.53;;;1.98;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:38:27;4.72;;;1.73;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:40:54;4.72;;;1.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:43:22;5.07;;;1.92;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:45:50;4.97;;;2.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:50:57;4.85;;;1.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:53:24;3.63;;;1.65;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:56:05;7.22;;;1.65;;
71395;SDS011;59888;55.814;37.132;2023-04-15T11:58:33;4.43;;;2.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:01:02;6.03;;;2.22;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:03:30;4.40;;;2.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:06:03;5.75;;;2.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:08:49;5.88;;;1.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:11:35;6.28;;;1.88;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:16:41;5.18;;;2.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:19:09;6.43;;;1.90;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:21:37;5.18;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:24:06;7.38;;;2.25;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:26:43;3.72;;;1.75;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:29:17;7.53;;;1.75;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:34:18;4.10;;;2.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:36:54;5.53;;;2.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:39:24;6.53;;;2.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:41:51;5.03;;;2.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:44:17;4.85;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:46:44;7.57;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:49:10;6.18;;;2.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:51:36;5.75;;;2.47;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:54:02;8.13;;;2.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:56:28;5.60;;;2.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T12:58:54;4.20;;;2.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:01:20;6.57;;;2.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:03:46;8.25;;;2.55;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:06:12;6.57;;;2.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:08:38;6.22;;;2.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:11:04;5.20;;;2.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:13:30;5.85;;;2.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:15:56;6.40;;;2.05;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:18:22;8.07;;;2.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:20:48;5.53;;;2.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:23:15;4.05;;;1.73;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:25:41;5.93;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:28:08;5.18;;;2.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:30:36;5.60;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:33:03;5.97;;;2.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:35:31;6.85;;;2.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:37:57;7.22;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:40:23;6.50;;;2.00;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:42:49;7.13;;;2.38;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:45:16;5.97;;;2.10;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:47:42;4.90;;;2.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:50:08;6.15;;;2.35;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:52:34;3.78;;;2.08;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:55:01;38.92;;;3.53;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:57:28;8.30;;;2.03;;
71395;SDS011;59888;55.814;37.132;2023-04-15T13:59:56;9.80;;;2.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:02:22;7.03;;;2.22;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:04:48;7.30;;;2.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:07:14;6.78;;;2.65;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:09:40;5.72;;;2.53;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:12:07;7.80;;;2.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:14:33;3.97;;;2.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:16:59;6.78;;;2.30;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:19:25;8.07;;;2.35;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:21:51;6.40;;;2.42;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:24:17;6.60;;;2.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:26:42;6.43;;;2.47;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:29:09;10.07;;;2.20;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:31:35;5.63;;;2.53;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:34:01;6.68;;;2.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:36:27;7.13;;;2.45;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:38:53;8.82;;;2.40;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:41:20;3.53;;;2.15;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:43:46;4.82;;;2.13;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:46:12;4.80;;;2.60;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:48:38;4.47;;;2.50;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:51:05;11.70;;;2.72;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:53:31;11.68;;;2.42;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:55:57;9.98;;;2.53;;
71395;SDS011;59888;55.814;37.132;2023-04-15T14:58:23;10.25;;;3.03;;
71395;SDS011;59888;55.814;37.132;2023-04-15T15:00:49;6.72;;;2.80;;
71395;SDS011;59888;55.814;37.132;2023-04-15T15:03:15;6.13;;;2.38;;