sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16450;SDS011;12243;42.708;23.310;2023-08-12T00:01:45;4.03;;;3.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:04:12;5.00;;;4.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:06:40;4.72;;;4.32;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:09:07;4.97;;;4.47;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:11:34;6.38;;;5.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:14:01;6.80;;;3.97;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:16:28;3.78;;;3.47;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:18:56;5.07;;;3.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:21:23;3.53;;;3.33;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:23:51;4.18;;;3.45;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:26:18;3.13;;;2.92;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:28:44;2.90;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:31:12;2.90;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:33:39;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:36:07;2.95;;;2.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:38:34;2.60;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:41:01;3.00;;;2.83;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:43:28;2.97;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:45:55;2.40;;;2.22;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:48:22;3.20;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:50:49;2.72;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:53:17;2.92;;;2.72;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:55:45;2.78;;;2.65;;
16450;SDS011;12243;42.708;23.310;2023-08-12T00:58:12;2.78;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:00:40;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:03:07;2.75;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:05:34;4.18;;;3.03;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:08:01;2.70;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:10:31;4.28;;;3.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:13:04;2.97;;;2.78;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:15:38;2.85;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:18:09;2.90;;;2.78;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:20:37;2.88;;;2.78;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:23:11;2.97;;;2.78;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:25:38;2.60;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:28:06;2.70;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:30:33;2.75;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:33:04;2.55;;;2.38;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:35:38;2.55;;;2.45;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:38:10;2.83;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:40:38;3.08;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:43:06;2.60;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:45:35;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:48:02;2.67;;;2.58;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:50:30;2.60;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:52:56;2.70;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:55:25;2.88;;;2.58;;
16450;SDS011;12243;42.708;23.310;2023-08-12T01:57:52;3.38;;;3.17;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:00:19;2.78;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:02:46;2.70;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:05:13;2.50;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:07:41;2.53;;;2.42;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:10:08;2.78;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:12:37;2.75;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:15:05;4.97;;;2.53;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:17:32;2.70;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:19:59;3.80;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:22:26;2.42;;;2.33;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:24:54;2.53;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:27:21;2.50;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:29:49;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:32:16;2.60;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:34:44;2.40;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:37:11;2.67;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:39:38;2.78;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:42:05;4.13;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:44:32;3.05;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:47:00;2.72;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:49:27;3.33;;;2.78;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:51:54;2.80;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:54:21;2.85;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:56:49;3.25;;;2.35;;
16450;SDS011;12243;42.708;23.310;2023-08-12T02:59:16;2.80;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:01:43;4.50;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:04:11;4.00;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:06:38;2.50;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:09:05;2.78;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:11:32;2.60;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:14:01;2.83;;;2.72;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:16:28;4.95;;;2.97;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:18:55;2.97;;;2.47;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:21:24;3.05;;;2.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:23:51;2.72;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:26:18;3.30;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:28:45;2.83;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:31:16;2.90;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:33:43;2.85;;;2.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:36:12;2.83;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:38:40;3.95;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:41:11;3.35;;;3.05;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:43:39;3.95;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:46:06;2.50;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:48:33;3.35;;;3.08;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:51:00;3.00;;;2.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:53:26;3.20;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:55:56;4.03;;;2.97;;
16450;SDS011;12243;42.708;23.310;2023-08-12T03:58:23;3.22;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:00:50;2.97;;;2.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:03:17;3.10;;;2.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:05:48;5.10;;;3.15;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:08:17;2.97;;;2.78;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:10:46;3.67;;;3.38;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:13:15;5.95;;;3.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:15:42;3.10;;;2.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:18:09;3.50;;;3.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:20:36;3.25;;;3.03;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:23:03;4.25;;;3.33;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:25:30;3.20;;;2.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:27:57;3.35;;;2.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:30:26;3.65;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:32:54;4.45;;;3.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:35:22;3.33;;;3.03;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:37:49;4.90;;;2.92;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:40:17;4.40;;;3.33;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:42:45;3.30;;;3.10;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:45:12;4.38;;;3.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:47:40;2.90;;;2.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:50:10;4.68;;;3.08;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:52:37;3.45;;;3.03;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:55:04;3.10;;;2.83;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:57:32;3.10;;;2.83;;
16450;SDS011;12243;42.708;23.310;2023-08-12T04:59:58;3.00;;;2.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:02:25;3.55;;;3.13;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:04:53;2.80;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:07:21;4.05;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:09:47;3.45;;;3.25;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:12:15;3.75;;;3.42;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:14:42;2.85;;;2.58;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:17:09;2.95;;;2.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:19:35;3.05;;;2.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:22:04;2.67;;;2.53;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:24:31;4.68;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:26:59;2.95;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:29:25;3.90;;;2.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:31:52;3.33;;;2.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:34:19;3.47;;;3.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:36:46;3.63;;;3.15;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:39:14;3.65;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:41:41;2.60;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:44:08;4.70;;;2.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:46:35;3.85;;;2.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:49:03;3.15;;;2.92;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:51:30;2.95;;;2.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:53:57;2.90;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:56:25;2.95;;;2.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T05:58:52;3.65;;;3.35;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:01:19;3.33;;;3.10;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:03:46;2.80;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:06:13;2.92;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:08:40;2.92;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:11:06;2.80;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:13:35;2.88;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:16:02;3.83;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:18:29;2.80;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:20:56;2.65;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:23:23;3.30;;;3.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:25:50;2.67;;;2.53;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:28:17;4.93;;;3.22;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:30:45;3.17;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:33:13;2.72;;;2.53;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:35:40;2.60;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:38:07;4.30;;;3.42;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:40:35;2.85;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:43:02;2.75;;;2.45;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:45:28;2.75;;;2.65;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:47:57;2.38;;;2.25;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:50:24;2.88;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:52:50;2.38;;;2.28;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:55:17;4.30;;;2.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T06:57:44;5.57;;;2.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:00:11;3.95;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:02:38;2.80;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:05:09;3.28;;;2.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:07:36;2.88;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:10:03;2.47;;;2.28;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:12:31;4.10;;;2.72;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:14:58;2.60;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:17:26;3.15;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:19:53;2.63;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:22:21;2.38;;;2.28;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:24:48;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:27:15;4.70;;;2.38;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:29:41;3.53;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:32:08;2.30;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:34:35;2.70;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:37:02;3.67;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:39:30;2.30;;;2.10;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:41:57;2.55;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:44:24;2.80;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:46:51;3.05;;;2.42;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:49:18;3.35;;;3.05;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:51:44;2.65;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:54:11;2.70;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:56:40;2.78;;;2.45;;
16450;SDS011;12243;42.708;23.310;2023-08-12T07:59:06;4.22;;;2.65;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:01:33;2.75;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:04:00;2.58;;;2.17;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:06:27;2.50;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:08:54;4.18;;;2.25;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:11:23;2.50;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:13:52;2.70;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:16:19;3.65;;;2.45;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:18:45;3.30;;;2.38;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:21:12;2.45;;;2.35;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:23:40;2.67;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:26:07;2.70;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:28:34;2.53;;;2.42;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:31:02;2.75;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:33:29;2.30;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:35:56;2.58;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:38:23;3.03;;;2.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:40:50;2.72;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:43:18;2.47;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:45:47;3.00;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:48:17;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:50:44;2.33;;;2.22;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:53:12;2.95;;;2.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:55:42;2.60;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T08:58:09;2.90;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:00:36;2.90;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:03:04;4.38;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:05:34;2.40;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:08:03;2.60;;;2.47;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:10:36;3.15;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:13:05;2.25;;;2.05;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:15:34;2.75;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:18:00;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:20:27;2.70;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:22:59;2.75;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:25:26;4.38;;;2.97;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:27:54;2.47;;;2.28;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:30:22;2.47;;;2.38;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:32:57;2.70;;;2.50;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:35:30;2.70;;;2.58;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:38:01;2.35;;;2.25;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:40:29;2.45;;;2.35;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:42:57;3.42;;;2.45;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:45:25;3.35;;;2.97;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:47:52;2.70;;;2.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:50:20;3.22;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:52:47;2.45;;;2.35;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:55:16;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T09:57:44;3.55;;;2.35;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:00:15;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:02:43;3.42;;;2.10;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:05:12;2.35;;;2.25;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:07:45;2.10;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:10:12;3.00;;;2.08;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:12:41;2.35;;;2.25;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:15:09;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:17:36;2.80;;;2.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:20:04;2.72;;;2.53;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:22:34;3.10;;;2.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:25:01;2.65;;;2.28;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:27:29;2.30;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:29:57;2.38;;;2.28;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:32:24;2.30;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:34:55;2.22;;;2.13;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:37:22;2.67;;;2.53;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:39:51;4.70;;;2.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:45:07;2.40;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:47:37;2.28;;;2.13;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:50:16;2.55;;;2.22;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:52:44;2.10;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:55:18;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T10:57:46;2.22;;;2.13;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:00:15;2.50;;;2.30;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:02:46;2.30;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:05:15;2.10;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:07:44;2.10;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:10:13;2.83;;;2.65;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:12:41;2.58;;;2.47;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:15:16;2.15;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:17:43;2.15;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:20:13;1.88;;;1.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:22:40;1.88;;;1.77;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:25:08;1.67;;;1.58;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:27:37;1.52;;;1.52;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:30:05;1.70;;;1.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:32:34;1.60;;;1.60;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:35:01;1.63;;;1.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:37:31;1.75;;;1.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:39:58;1.63;;;1.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:42:25;1.88;;;1.77;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:44:51;1.65;;;1.55;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:47:18;1.88;;;1.77;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:49:47;2.08;;;1.98;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:52:13;1.70;;;1.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:54:41;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:57:08;2.05;;;1.92;;
16450;SDS011;12243;42.708;23.310;2023-08-12T11:59:36;1.75;;;1.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:02:03;2.03;;;1.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:04:30;2.08;;;2.08;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:06:59;2.38;;;2.28;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:09:31;2.08;;;1.98;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:11:59;2.20;;;2.10;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:14:26;1.95;;;1.95;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:16:53;1.95;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:19:20;1.83;;;1.83;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:21:49;3.33;;;2.15;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:24:18;2.10;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:26:46;2.60;;;2.40;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:29:13;2.17;;;2.08;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:31:40;2.20;;;2.10;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:34:08;1.88;;;1.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:36:36;1.92;;;1.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:39:04;2.33;;;2.22;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:41:33;2.30;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:44:00;2.22;;;2.13;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:46:27;4.00;;;2.10;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:48:54;1.80;;;1.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:51:21;2.05;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:53:48;1.95;;;1.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:56:14;1.90;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T12:58:43;1.75;;;1.75;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:01:10;1.90;;;1.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:03:37;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:06:03;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:08:30;2.00;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:10:57;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:13:24;1.92;;;1.92;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:15:52;2.17;;;2.08;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:18:19;1.88;;;1.77;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:20:46;1.70;;;1.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:23:13;1.95;;;1.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:25:41;1.92;;;1.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:28:08;1.52;;;1.52;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:30:35;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:33:03;1.90;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:35:31;2.08;;;2.08;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:37:58;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:40:24;1.75;;;1.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:42:51;2.10;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:45:18;1.70;;;1.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:47:45;1.80;;;1.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:50:13;1.85;;;1.85;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:52:40;1.90;;;1.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:55:07;1.98;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T13:57:34;2.00;;;2.00;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:00:02;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:02:37;2.03;;;1.88;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:05:04;1.65;;;1.63;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:07:33;1.67;;;1.67;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:10:00;1.92;;;1.83;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:12:27;2.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:14:54;2.13;;;2.03;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:17:21;3.05;;;1.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:19:49;2.38;;;2.20;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:22:16;1.58;;;1.48;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:24:44;1.90;;;1.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:27:13;1.70;;;1.70;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:29:41;3.00;;;1.90;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:32:08;1.63;;;1.58;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:34:35;1.90;;;1.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:37:02;2.55;;;1.80;;
16450;SDS011;12243;42.708;23.310;2023-08-12T14:39:29;1.70;;;1.70;;