sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:05;94981.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:11;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:18;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:24;94984.72;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:30;94988.88;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:36;94977.13;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:43;94979.66;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:48;94979.66;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:00:55;94983.91;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:01;94979.66;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:07;94975.41;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:13;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:20;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:25;94979.66;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:31;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:37;94983.00;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:43;94980.47;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:49;94981.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:01:55;94978.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:01;94984.72;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:08;94981.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:14;94980.56;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:20;94978.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:25;94983.91;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:31;94983.09;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:37;94978.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:43;94977.22;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:52;94982.28;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:02:58;94987.34;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:05;94983.09;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:11;94986.44;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:16;94979.75;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:22;94982.28;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:29;94983.09;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:35;94981.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:41;94979.75;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:47;94987.34;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:52;94981.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:03:58;94984.72;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:05;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:11;94977.22;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:17;94985.63;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:23;94979.75;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:29;94983.09;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:35;94974.59;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:41;94983.00;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:47;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:04:54;94978.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:00;94978.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:06;94976.31;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:13;94979.66;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:18;94974.59;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:24;94975.41;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:30;94977.13;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:37;94986.34;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:47;94981.28;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:53;94975.41;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:05:59;94977.06;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:10;94976.22;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:16;94977.06;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:22;94975.41;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:29;94977.06;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:35;94982.13;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:42;94976.22;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:48;94977.06;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:06:54;94975.34;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:00;94976.13;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:07;94975.34;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:12;94971.06;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:18;94972.78;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:24;94970.25;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:30;94976.13;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:36;94972.69;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:42;94969.34;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:48;94969.34;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:07:54;94975.22;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:00;94975.22;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:06;94970.16;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:12;94976.84;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:17;94972.69;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:23;94973.50;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:29;94970.97;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:35;94973.59;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:41;94966.81;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:49;94970.16;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:08:55;94965.09;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:01;94966.81;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:07;94969.34;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:13;94964.28;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:19;94964.28;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:25;94968.53;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:30;94971.97;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:36;94966.00;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:42;94970.16;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:48;94969.34;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:09:54;94976.84;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:00;94970.97;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:06;94966.72;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:12;94964.19;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:18;94969.25;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:25;94971.78;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:30;94970.97;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:36;94969.34;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:44;94969.25;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:50;94963.38;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:10:55;94954.97;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:01;94961.66;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:07;94964.28;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:13;94965.09;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:19;94966.72;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:25;94961.75;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:31;94960.84;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:37;94960.03;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:43;94970.97;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:49;94965.09;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:11:55;94966.81;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:01;94960.94;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:07;94963.47;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:13;94960.03;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:19;94960.03;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:24;94966.72;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:31;94960.03;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:37;94966.81;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:43;94959.22;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:49;94963.47;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:12:55;94960.03;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:01;94961.66;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:07;94959.22;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:13;94963.38;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:19;94959.22;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:25;94960.84;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:30;94968.53;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:36;94958.41;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:42;94959.22;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:48;94969.34;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:13:54;94966.00;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:00;94960.03;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:06;94958.41;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:13;94970.16;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:21;94960.84;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:26;94963.38;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:32;94964.19;;;-0.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:38;94970.97;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:44;94972.69;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:50;94965.91;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:14:56;94962.56;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:02;94958.41;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:08;94969.44;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:14;94964.38;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:20;94966.00;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:26;94963.47;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:32;94962.66;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:38;94969.34;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:44;94966.00;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:49;94963.47;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:15:56;94966.81;;;-0.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:03;94960.03;;;-0.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:09;94970.25;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:15;94971.97;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:21;94965.19;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:27;94960.13;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:33;94962.66;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:39;94967.72;;;-0.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:45;94960.19;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:51;94966.06;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:16:57;94961.00;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:03;94962.72;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:08;94961.09;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:14;94959.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:20;94964.44;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:26;94958.56;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:32;94954.31;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:38;94960.19;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:44;94958.56;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:51;94961.09;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:17:57;94962.84;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:03;94964.44;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:09;94961.09;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:15;94957.75;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:21;94962.84;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:27;94958.69;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:33;94958.69;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:39;94960.28;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:44;94956.94;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:50;94956.94;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:18:56;94963.75;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:02;94961.22;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:08;94962.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:14;94958.69;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:20;94961.22;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:26;94961.22;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:31;94962.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:37;94959.47;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:43;94960.28;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:50;94962.84;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:19:56;94967.09;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:02;94962.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:09;94957.75;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:15;94966.19;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:21;94956.94;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:27;94962.03;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:33;94957.75;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:39;94956.03;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:45;94964.44;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:51;94959.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:20:57;94961.91;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:03;94956.84;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:10;94959.38;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:16;94962.72;;;-0.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:22;94961.09;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:28;94956.03;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:34;94963.66;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:40;94961.09;;;-0.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:45;94956.94;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:51;94959.47;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:21:57;94964.56;;;-0.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:05;94959.56;;;-0.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:11;94955.31;;;-0.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:16;94958.75;;;-0.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:22;94953.69;;;-0.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:28;94958.75;;;-0.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:34;94958.03;;;-1.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:40;94953.78;;;-1.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:46;94956.31;;;-1.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:52;94951.25;;;-1.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:22:58;94952.97;;;-1.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:04;94956.31;;;-1.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:10;94958.94;;;-1.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:16;94964.00;;;-1.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:22;94958.09;;;-1.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:28;94953.13;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:34;94954.84;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:40;94955.66;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:47;94954.84;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:53;94953.13;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:23:59;94955.66;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:05;94959.81;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:11;94954.75;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:17;94957.28;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:23;94955.56;;;-1.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:29;94953.88;;;-1.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:34;94952.22;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:40;94952.22;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:46;94957.28;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:52;94953.94;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:24:58;94962.34;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:04;94955.66;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:10;94953.13;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:16;94957.28;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:23;94952.22;;;-1.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:30;94955.66;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:36;94953.13;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:42;94950.59;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:48;94952.31;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:25:54;94954.84;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:00;94946.44;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:06;94953.13;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:12;94950.59;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:18;94952.41;;;-1.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:24;94948.97;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:29;94956.56;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:35;94954.03;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:41;94951.50;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:47;94954.03;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:53;94950.69;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:26:59;94953.22;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:05;94954.84;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:11;94957.38;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:17;94949.78;;;-1.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:23;94948.16;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:30;94943.91;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:36;94950.69;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:42;94953.22;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:48;94948.16;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:27:54;94948.97;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:00;94948.16;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:06;94942.28;;;-1.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:12;94948.97;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:18;94944.81;;;-1.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:24;94944.81;;;-1.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:30;94945.63;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:35;94946.44;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:41;94948.16;;;-1.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:48;94940.63;;;-1.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:28:54;94946.53;;;-1.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:00;94940.63;;;-1.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:05;94939.81;;;-1.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:11;94951.69;;;-1.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:17;94939.81;;;-1.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:23;94942.47;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:29;94941.66;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:36;94939.13;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:42;94940.84;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:53;94947.53;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:29:59;94945.00;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:06;94947.53;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:12;94947.53;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:18;94946.63;;;-1.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:24;94942.47;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:30;94948.44;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:36;94939.13;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:42;94934.97;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:48;94944.19;;;-1.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:30:54;94948.44;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:00;94944.25;;;-1.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:06;94943.38;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:12;94949.31;;;-1.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:18;94945.91;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:25;94943.38;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:31;94948.44;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:36;94936.66;;;-1.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:42;94946.78;;;-1.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:48;94945.09;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:31:54;94945.09;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:32:00;94945.09;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:32:06;94950.16;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:32:12;94950.16;;;-1.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-20T00:32:18;94939.19;;;-1.11;100.00