sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43894;DHT22;29556;50.846;4.442;2022-08-16T00:01:25;22.00;73.00
43894;DHT22;29556;50.846;4.442;2022-08-16T00:03:52;22.00;72.90
43894;DHT22;29556;50.846;4.442;2022-08-16T00:06:18;22.00;73.10
43894;DHT22;29556;50.846;4.442;2022-08-16T00:08:45;22.00;73.10
43894;DHT22;29556;50.846;4.442;2022-08-16T00:11:11;21.90;73.30
43894;DHT22;29556;50.846;4.442;2022-08-16T00:13:37;21.90;73.40
43894;DHT22;29556;50.846;4.442;2022-08-16T00:16:06;21.90;74.10
43894;DHT22;29556;50.846;4.442;2022-08-16T00:18:32;21.80;74.10
43894;DHT22;29556;50.846;4.442;2022-08-16T00:20:58;21.80;74.10
43894;DHT22;29556;50.846;4.442;2022-08-16T00:23:24;21.80;74.30
43894;DHT22;29556;50.846;4.442;2022-08-16T00:25:50;21.80;74.40
43894;DHT22;29556;50.846;4.442;2022-08-16T00:28:23;21.80;74.50
43894;DHT22;29556;50.846;4.442;2022-08-16T00:30:49;21.80;74.30
43894;DHT22;29556;50.846;4.442;2022-08-16T00:33:15;21.70;74.40
43894;DHT22;29556;50.846;4.442;2022-08-16T00:35:42;21.70;74.50
43894;DHT22;29556;50.846;4.442;2022-08-16T00:38:08;21.70;74.40
43894;DHT22;29556;50.846;4.442;2022-08-16T00:40:39;21.70;74.50
43894;DHT22;29556;50.846;4.442;2022-08-16T00:43:21;21.70;74.60
43894;DHT22;29556;50.846;4.442;2022-08-16T00:46:21;21.60;74.50
43894;DHT22;29556;50.846;4.442;2022-08-16T00:48:52;21.60;74.50
43894;DHT22;29556;50.846;4.442;2022-08-16T00:51:20;21.60;74.50
43894;DHT22;29556;50.846;4.442;2022-08-16T00:53:48;21.60;74.40
43894;DHT22;29556;50.846;4.442;2022-08-16T00:56:21;21.70;74.60
43894;DHT22;29556;50.846;4.442;2022-08-16T00:58:48;21.60;74.80
43894;DHT22;29556;50.846;4.442;2022-08-16T01:01:15;21.60;74.80
43894;DHT22;29556;50.846;4.442;2022-08-16T01:03:44;21.50;74.90
43894;DHT22;29556;50.846;4.442;2022-08-16T01:06:12;21.50;74.90
43894;DHT22;29556;50.846;4.442;2022-08-16T01:08:47;21.60;74.70
43894;DHT22;29556;50.846;4.442;2022-08-16T01:11:14;21.60;74.60
43894;DHT22;29556;50.846;4.442;2022-08-16T01:13:42;21.60;74.60
43894;DHT22;29556;50.846;4.442;2022-08-16T01:16:22;21.50;74.70
43894;DHT22;29556;50.846;4.442;2022-08-16T01:18:59;21.50;74.70
43894;DHT22;29556;50.846;4.442;2022-08-16T01:21:36;21.50;74.80
43894;DHT22;29556;50.846;4.442;2022-08-16T01:26:40;21.50;74.80
43894;DHT22;29556;50.846;4.442;2022-08-16T01:29:17;21.50;74.80
43894;DHT22;29556;50.846;4.442;2022-08-16T01:31:44;21.40;74.90
43894;DHT22;29556;50.846;4.442;2022-08-16T01:34:13;21.40;74.90
43894;DHT22;29556;50.846;4.442;2022-08-16T01:36:40;21.40;75.00
43894;DHT22;29556;50.846;4.442;2022-08-16T01:39:13;21.30;75.00
43894;DHT22;29556;50.846;4.442;2022-08-16T01:41:41;21.30;75.00
43894;DHT22;29556;50.846;4.442;2022-08-16T01:44:08;21.30;75.20
43894;DHT22;29556;50.846;4.442;2022-08-16T01:49:31;21.30;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T01:52:12;21.30;75.20
43894;DHT22;29556;50.846;4.442;2022-08-16T01:54:45;21.20;75.10
43894;DHT22;29556;50.846;4.442;2022-08-16T01:57:11;21.30;75.20
43894;DHT22;29556;50.846;4.442;2022-08-16T01:59:37;21.20;75.20
43894;DHT22;29556;50.846;4.442;2022-08-16T02:02:04;21.20;75.20
43894;DHT22;29556;50.846;4.442;2022-08-16T02:04:32;21.20;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T02:06:58;21.20;75.30
43894;DHT22;29556;50.846;4.442;2022-08-16T02:09:33;21.20;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T02:12:02;21.10;75.30
43894;DHT22;29556;50.846;4.442;2022-08-16T02:14:29;21.10;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T02:17:03;21.10;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T02:19:31;21.10;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T02:22:00;21.10;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T02:24:34;21.10;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T02:27:00;21.10;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T02:29:26;21.10;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T02:31:53;21.00;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T02:34:19;21.00;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T02:36:49;21.00;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T02:39:16;21.00;75.90
43894;DHT22;29556;50.846;4.442;2022-08-16T02:41:45;21.00;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T02:44:12;20.90;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T02:46:37;20.90;75.60
43894;DHT22;29556;50.846;4.442;2022-08-16T02:49:06;20.90;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T02:51:33;20.90;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T02:53:59;20.90;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T02:56:26;20.90;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T02:58:56;20.90;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T03:01:25;20.80;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T03:03:54;20.90;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T03:06:21;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:08:49;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:11:16;20.80;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T03:13:44;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:16:11;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:18:37;20.80;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T03:21:03;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:23:30;20.70;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:25:55;20.70;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:28:21;20.70;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T03:30:46;20.70;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T03:33:13;20.70;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T03:35:42;20.60;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T03:38:12;20.60;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T03:40:40;20.60;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T03:43:08;20.60;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T03:45:36;20.60;75.60
43894;DHT22;29556;50.846;4.442;2022-08-16T03:48:04;20.70;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T03:50:30;20.60;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T03:52:57;20.60;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T03:55:23;20.60;75.40
43894;DHT22;29556;50.846;4.442;2022-08-16T03:57:49;20.60;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T04:00:22;20.60;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T04:02:49;20.60;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T04:05:17;20.70;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T04:07:43;20.60;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T04:10:12;20.60;75.60
43894;DHT22;29556;50.846;4.442;2022-08-16T04:12:39;20.60;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T04:15:07;20.60;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T04:17:33;20.60;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T04:20:00;20.50;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T04:22:32;20.50;76.60
43894;DHT22;29556;50.846;4.442;2022-08-16T04:24:57;20.50;75.90
43894;DHT22;29556;50.846;4.442;2022-08-16T04:27:24;20.50;76.00
43894;DHT22;29556;50.846;4.442;2022-08-16T04:29:49;20.50;76.10
43894;DHT22;29556;50.846;4.442;2022-08-16T04:32:15;20.50;76.20
43894;DHT22;29556;50.846;4.442;2022-08-16T04:34:41;20.50;76.20
43894;DHT22;29556;50.846;4.442;2022-08-16T04:37:06;20.40;76.20
43894;DHT22;29556;50.846;4.442;2022-08-16T04:39:33;20.40;76.30
43894;DHT22;29556;50.846;4.442;2022-08-16T04:42:00;20.40;76.30
43894;DHT22;29556;50.846;4.442;2022-08-16T04:44:26;20.50;76.30
43894;DHT22;29556;50.846;4.442;2022-08-16T04:46:52;20.50;76.40
43894;DHT22;29556;50.846;4.442;2022-08-16T04:49:18;20.50;76.40
43894;DHT22;29556;50.846;4.442;2022-08-16T04:51:44;20.50;76.30
43894;DHT22;29556;50.846;4.442;2022-08-16T04:54:10;20.50;76.50
43894;DHT22;29556;50.846;4.442;2022-08-16T04:56:36;20.50;76.40
43894;DHT22;29556;50.846;4.442;2022-08-16T04:59:03;20.60;76.60
43894;DHT22;29556;50.846;4.442;2022-08-16T05:01:29;20.60;76.30
43894;DHT22;29556;50.846;4.442;2022-08-16T05:03:55;20.70;76.40
43894;DHT22;29556;50.846;4.442;2022-08-16T05:06:21;20.70;76.30
43894;DHT22;29556;50.846;4.442;2022-08-16T05:08:47;20.70;76.30
43894;DHT22;29556;50.846;4.442;2022-08-16T05:11:14;20.70;76.00
43894;DHT22;29556;50.846;4.442;2022-08-16T05:13:45;20.70;75.90
43894;DHT22;29556;50.846;4.442;2022-08-16T05:16:12;20.80;76.10
43894;DHT22;29556;50.846;4.442;2022-08-16T05:18:38;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T05:21:04;20.80;75.90
43894;DHT22;29556;50.846;4.442;2022-08-16T05:23:31;20.80;75.90
43894;DHT22;29556;50.846;4.442;2022-08-16T05:25:57;20.80;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T05:28:24;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T05:30:51;20.80;76.00
43894;DHT22;29556;50.846;4.442;2022-08-16T05:33:17;20.80;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T05:35:52;20.90;75.80
43894;DHT22;29556;50.846;4.442;2022-08-16T05:38:18;20.80;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T05:40:46;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T05:43:12;20.80;75.60
43894;DHT22;29556;50.846;4.442;2022-08-16T05:45:38;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T05:48:05;20.80;75.50
43894;DHT22;29556;50.846;4.442;2022-08-16T05:50:31;20.80;75.60
43894;DHT22;29556;50.846;4.442;2022-08-16T05:52:57;20.80;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T05:55:33;20.90;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T05:58:03;20.90;75.70
43894;DHT22;29556;50.846;4.442;2022-08-16T06:00:33;20.90;75.30
43894;DHT22;29556;50.846;4.442;2022-08-16T06:03:03;20.80;74.80
43894;DHT22;29556;50.846;4.442;2022-08-16T06:05:29;20.80;74.90
43894;DHT22;29556;50.846;4.442;2022-08-16T06:08:00;20.90;75.10
43894;DHT22;29556;50.846;4.442;2022-08-16T06:10:29;20.90;74.60
43894;DHT22;29556;50.846;4.442;2022-08-16T06:12:56;20.90;74.30
43894;DHT22;29556;50.846;4.442;2022-08-16T06:15:22;21.00;74.50
43894;DHT22;29556;50.846;4.442;2022-08-16T06:17:51;21.00;74.10
43894;DHT22;29556;50.846;4.442;2022-08-16T06:20:22;21.10;74.30
43894;DHT22;29556;50.846;4.442;2022-08-16T06:22:49;21.20;74.20
43894;DHT22;29556;50.846;4.442;2022-08-16T06:25:15;21.30;73.70
43894;DHT22;29556;50.846;4.442;2022-08-16T06:27:42;21.30;73.20
43894;DHT22;29556;50.846;4.442;2022-08-16T06:30:10;21.40;73.40
43894;DHT22;29556;50.846;4.442;2022-08-16T06:32:35;21.40;73.00
43894;DHT22;29556;50.846;4.442;2022-08-16T06:35:03;21.50;72.80
43894;DHT22;29556;50.846;4.442;2022-08-16T06:37:33;21.50;72.90
43894;DHT22;29556;50.846;4.442;2022-08-16T06:39:59;21.60;73.10
43894;DHT22;29556;50.846;4.442;2022-08-16T06:42:25;21.70;72.70
43894;DHT22;29556;50.846;4.442;2022-08-16T06:44:52;21.60;71.60
43894;DHT22;29556;50.846;4.442;2022-08-16T06:47:18;21.70;72.30
43894;DHT22;29556;50.846;4.442;2022-08-16T06:49:44;21.70;72.40
43894;DHT22;29556;50.846;4.442;2022-08-16T06:52:10;21.70;72.00
43894;DHT22;29556;50.846;4.442;2022-08-16T06:54:46;21.70;71.70
43894;DHT22;29556;50.846;4.442;2022-08-16T06:57:13;21.80;71.30
43894;DHT22;29556;50.846;4.442;2022-08-16T06:59:42;21.70;71.50
43894;DHT22;29556;50.846;4.442;2022-08-16T07:02:10;21.80;71.60
43894;DHT22;29556;50.846;4.442;2022-08-16T07:04:57;21.80;71.00
43894;DHT22;29556;50.846;4.442;2022-08-16T07:07:23;21.80;71.00
43894;DHT22;29556;50.846;4.442;2022-08-16T07:09:54;21.80;70.50
43894;DHT22;29556;50.846;4.442;2022-08-16T07:12:20;21.90;70.80
43894;DHT22;29556;50.846;4.442;2022-08-16T07:14:47;22.00;71.00
43894;DHT22;29556;50.846;4.442;2022-08-16T07:17:15;22.10;70.80
43894;DHT22;29556;50.846;4.442;2022-08-16T07:20:04;22.10;70.50
43894;DHT22;29556;50.846;4.442;2022-08-16T07:22:32;22.20;70.50
43894;DHT22;29556;50.846;4.442;2022-08-16T07:25:09;22.30;70.40
43894;DHT22;29556;50.846;4.442;2022-08-16T07:27:41;22.30;70.20
43894;DHT22;29556;50.846;4.442;2022-08-16T07:30:15;22.40;70.00
43894;DHT22;29556;50.846;4.442;2022-08-16T07:32:42;22.50;70.10
43894;DHT22;29556;50.846;4.442;2022-08-16T07:35:12;22.60;69.20
43894;DHT22;29556;50.846;4.442;2022-08-16T07:37:43;22.80;69.40
43894;DHT22;29556;50.846;4.442;2022-08-16T07:40:11;22.80;68.30
43894;DHT22;29556;50.846;4.442;2022-08-16T07:43:00;22.90;68.70
43894;DHT22;29556;50.846;4.442;2022-08-16T07:45:28;23.00;66.60
43894;DHT22;29556;50.846;4.442;2022-08-16T07:47:59;23.00;67.10
43894;DHT22;29556;50.846;4.442;2022-08-16T07:50:27;23.00;66.60
43894;DHT22;29556;50.846;4.442;2022-08-16T07:53:12;23.10;66.90
43894;DHT22;29556;50.846;4.442;2022-08-16T07:55:44;23.20;66.70
43894;DHT22;29556;50.846;4.442;2022-08-16T07:58:19;23.20;64.90
43894;DHT22;29556;50.846;4.442;2022-08-16T08:00:45;23.20;65.60
43894;DHT22;29556;50.846;4.442;2022-08-16T08:03:27;23.20;64.60
43894;DHT22;29556;50.846;4.442;2022-08-16T08:05:53;23.20;63.30
43894;DHT22;29556;50.846;4.442;2022-08-16T08:08:20;23.20;63.20
43894;DHT22;29556;50.846;4.442;2022-08-16T08:10:45;23.10;61.70
43894;DHT22;29556;50.846;4.442;2022-08-16T08:13:11;23.30;63.10
43894;DHT22;29556;50.846;4.442;2022-08-16T08:15:36;23.30;63.00
43894;DHT22;29556;50.846;4.442;2022-08-16T08:18:03;23.40;63.30
43894;DHT22;29556;50.846;4.442;2022-08-16T08:20:29;23.50;63.50
43894;DHT22;29556;50.846;4.442;2022-08-16T08:22:56;23.50;62.20
43894;DHT22;29556;50.846;4.442;2022-08-16T08:25:23;23.60;62.60
43894;DHT22;29556;50.846;4.442;2022-08-16T08:27:49;23.70;62.20
43894;DHT22;29556;50.846;4.442;2022-08-16T08:30:15;23.70;62.50
43894;DHT22;29556;50.846;4.442;2022-08-16T08:32:41;23.80;62.60
43894;DHT22;29556;50.846;4.442;2022-08-16T08:35:08;23.90;62.50
43894;DHT22;29556;50.846;4.442;2022-08-16T08:37:40;23.80;60.90
43894;DHT22;29556;50.846;4.442;2022-08-16T08:40:09;23.90;61.40
43894;DHT22;29556;50.846;4.442;2022-08-16T08:42:35;23.90;61.10
43894;DHT22;29556;50.846;4.442;2022-08-16T08:45:04;24.00;60.80
43894;DHT22;29556;50.846;4.442;2022-08-16T08:47:31;24.00;59.80
43894;DHT22;29556;50.846;4.442;2022-08-16T08:49:59;24.00;58.80
43894;DHT22;29556;50.846;4.442;2022-08-16T08:52:26;24.20;59.10
43894;DHT22;29556;50.846;4.442;2022-08-16T08:54:53;24.30;59.10
43894;DHT22;29556;50.846;4.442;2022-08-16T08:57:19;24.50;59.70
43894;DHT22;29556;50.846;4.442;2022-08-16T08:59:45;24.60;58.90
43894;DHT22;29556;50.846;4.442;2022-08-16T09:02:12;24.80;58.50
43894;DHT22;29556;50.846;4.442;2022-08-16T09:04:39;24.90;58.30
43894;DHT22;29556;50.846;4.442;2022-08-16T09:07:05;25.00;57.50
43894;DHT22;29556;50.846;4.442;2022-08-16T09:09:31;25.00;57.10
43894;DHT22;29556;50.846;4.442;2022-08-16T09:12:00;25.00;56.10
43894;DHT22;29556;50.846;4.442;2022-08-16T09:14:28;25.10;55.80
43894;DHT22;29556;50.846;4.442;2022-08-16T09:17:02;25.10;55.80
43894;DHT22;29556;50.846;4.442;2022-08-16T09:19:30;25.20;55.70
43894;DHT22;29556;50.846;4.442;2022-08-16T09:21:59;25.30;55.90
43894;DHT22;29556;50.846;4.442;2022-08-16T09:24:26;25.40;55.90
43894;DHT22;29556;50.846;4.442;2022-08-16T09:26:51;25.40;54.80
43894;DHT22;29556;50.846;4.442;2022-08-16T09:29:18;25.50;55.40
43894;DHT22;29556;50.846;4.442;2022-08-16T09:31:55;25.70;55.20
43894;DHT22;29556;50.846;4.442;2022-08-16T09:34:22;25.60;54.40
43894;DHT22;29556;50.846;4.442;2022-08-16T09:36:49;25.50;53.80
43894;DHT22;29556;50.846;4.442;2022-08-16T09:39:18;25.40;53.40
43894;DHT22;29556;50.846;4.442;2022-08-16T09:41:52;25.40;54.20
43894;DHT22;29556;50.846;4.442;2022-08-16T09:44:23;25.60;54.60
43894;DHT22;29556;50.846;4.442;2022-08-16T09:46:52;25.70;54.80
43894;DHT22;29556;50.846;4.442;2022-08-16T09:49:24;25.60;54.70
43894;DHT22;29556;50.846;4.442;2022-08-16T09:51:52;25.70;55.10
43894;DHT22;29556;50.846;4.442;2022-08-16T09:54:22;25.70;54.80
43894;DHT22;29556;50.846;4.442;2022-08-16T09:56:49;25.70;55.00
43894;DHT22;29556;50.846;4.442;2022-08-16T09:59:14;25.70;55.40
43894;DHT22;29556;50.846;4.442;2022-08-16T10:01:40;25.80;55.50
43894;DHT22;29556;50.846;4.442;2022-08-16T10:04:10;25.80;55.60
43894;DHT22;29556;50.846;4.442;2022-08-16T10:06:36;25.70;55.40
43894;DHT22;29556;50.846;4.442;2022-08-16T10:09:07;25.70;55.60
43894;DHT22;29556;50.846;4.442;2022-08-16T10:11:34;25.80;55.60
43894;DHT22;29556;50.846;4.442;2022-08-16T10:14:19;25.80;55.70
43894;DHT22;29556;50.846;4.442;2022-08-16T10:16:44;25.80;55.80
43894;DHT22;29556;50.846;4.442;2022-08-16T10:19:11;26.00;56.20
43894;DHT22;29556;50.846;4.442;2022-08-16T10:21:38;25.90;56.10
43894;DHT22;29556;50.846;4.442;2022-08-16T10:24:05;26.00;56.40
43894;DHT22;29556;50.846;4.442;2022-08-16T10:26:32;26.10;56.30
43894;DHT22;29556;50.846;4.442;2022-08-16T10:28:58;26.20;56.60
43894;DHT22;29556;50.846;4.442;2022-08-16T10:31:25;26.30;56.50
43894;DHT22;29556;50.846;4.442;2022-08-16T10:33:51;26.30;56.20
43894;DHT22;29556;50.846;4.442;2022-08-16T10:36:18;26.30;55.80
43894;DHT22;29556;50.846;4.442;2022-08-16T10:38:44;26.40;56.20
43894;DHT22;29556;50.846;4.442;2022-08-16T10:41:10;26.50;56.20
43894;DHT22;29556;50.846;4.442;2022-08-16T10:43:38;26.60;56.40
43894;DHT22;29556;50.846;4.442;2022-08-16T10:46:07;26.70;56.30
43894;DHT22;29556;50.846;4.442;2022-08-16T10:48:33;26.80;56.00
43894;DHT22;29556;50.846;4.442;2022-08-16T10:51:00;27.00;55.80
43894;DHT22;29556;50.846;4.442;2022-08-16T10:53:30;27.10;55.00
43894;DHT22;29556;50.846;4.442;2022-08-16T10:55:56;27.30;55.30
43894;DHT22;29556;50.846;4.442;2022-08-16T10:58:24;27.30;54.10
43894;DHT22;29556;50.846;4.442;2022-08-16T11:00:50;27.50;54.60
43894;DHT22;29556;50.846;4.442;2022-08-16T11:03:18;27.60;53.70
43894;DHT22;29556;50.846;4.442;2022-08-16T11:05:44;27.60;53.50
43894;DHT22;29556;50.846;4.442;2022-08-16T11:08:11;27.70;53.90
43894;DHT22;29556;50.846;4.442;2022-08-16T11:10:43;27.70;53.00
43894;DHT22;29556;50.846;4.442;2022-08-16T11:13:22;27.80;53.40
43894;DHT22;29556;50.846;4.442;2022-08-16T11:15:48;27.80;53.50
43894;DHT22;29556;50.846;4.442;2022-08-16T11:18:14;27.90;53.10
43894;DHT22;29556;50.846;4.442;2022-08-16T11:20:43;27.90;52.50
43894;DHT22;29556;50.846;4.442;2022-08-16T11:23:10;28.10;53.00
43894;DHT22;29556;50.846;4.442;2022-08-16T11:25:36;28.30;53.70
43894;DHT22;29556;50.846;4.442;2022-08-16T11:28:03;28.30;51.90
43894;DHT22;29556;50.846;4.442;2022-08-16T11:30:32;28.30;51.40
43894;DHT22;29556;50.846;4.442;2022-08-16T11:32:59;28.30;50.00
43894;DHT22;29556;50.846;4.442;2022-08-16T11:35:45;28.50;50.50
43894;DHT22;29556;50.846;4.442;2022-08-16T11:38:20;28.50;49.80
43894;DHT22;29556;50.846;4.442;2022-08-16T11:41:13;28.70;49.70
43894;DHT22;29556;50.846;4.442;2022-08-16T11:43:39;28.80;50.60
43894;DHT22;29556;50.846;4.442;2022-08-16T11:46:14;28.70;50.00
43894;DHT22;29556;50.846;4.442;2022-08-16T11:48:42;28.50;49.40
43894;DHT22;29556;50.846;4.442;2022-08-16T11:51:11;28.20;49.60
43894;DHT22;29556;50.846;4.442;2022-08-16T11:53:37;28.30;50.40
43894;DHT22;29556;50.846;4.442;2022-08-16T11:56:04;28.10;50.30
43894;DHT22;29556;50.846;4.442;2022-08-16T11:58:36;28.00;49.50
43894;DHT22;29556;50.846;4.442;2022-08-16T12:01:05;27.90;50.60
43894;DHT22;29556;50.846;4.442;2022-08-16T12:03:31;28.00;51.10
43894;DHT22;29556;50.846;4.442;2022-08-16T12:06:00;28.10;51.30
43894;DHT22;29556;50.846;4.442;2022-08-16T12:08:32;28.10;50.90
43894;DHT22;29556;50.846;4.442;2022-08-16T12:10:59;28.00;48.90
43894;DHT22;29556;50.846;4.442;2022-08-16T12:13:33;27.70;50.30
43894;DHT22;29556;50.846;4.442;2022-08-16T12:15:58;27.70;50.60
43894;DHT22;29556;50.846;4.442;2022-08-16T12:18:45;27.70;50.60
43894;DHT22;29556;50.846;4.442;2022-08-16T12:21:11;27.80;51.40
43894;DHT22;29556;50.846;4.442;2022-08-16T12:23:39;27.70;50.50
43894;DHT22;29556;50.846;4.442;2022-08-16T12:26:09;27.70;50.90
43894;DHT22;29556;50.846;4.442;2022-08-16T12:28:52;27.70;51.60
43894;DHT22;29556;50.846;4.442;2022-08-16T12:31:25;27.90;51.70
43894;DHT22;29556;50.846;4.442;2022-08-16T12:33:53;28.00;51.10
43894;DHT22;29556;50.846;4.442;2022-08-16T12:36:20;27.70;50.30
43894;DHT22;29556;50.846;4.442;2022-08-16T12:38:45;27.90;51.30
43894;DHT22;29556;50.846;4.442;2022-08-16T12:41:12;28.00;51.20
43894;DHT22;29556;50.846;4.442;2022-08-16T12:43:39;27.90;50.30
43894;DHT22;29556;50.846;4.442;2022-08-16T12:46:09;28.10;51.10
43894;DHT22;29556;50.846;4.442;2022-08-16T12:48:37;28.20;50.20
43894;DHT22;29556;50.846;4.442;2022-08-16T12:51:44;28.40;50.20
43894;DHT22;29556;50.846;4.442;2022-08-16T12:54:26;28.40;49.10
43894;DHT22;29556;50.846;4.442;2022-08-16T12:56:55;28.50;49.70
43894;DHT22;29556;50.846;4.442;2022-08-16T12:59:28;28.30;49.40
43894;DHT22;29556;50.846;4.442;2022-08-16T13:02:04;28.50;49.40
43894;DHT22;29556;50.846;4.442;2022-08-16T13:04:32;28.60;49.40
43894;DHT22;29556;50.846;4.442;2022-08-16T13:07:19;28.50;49.30
43894;DHT22;29556;50.846;4.442;2022-08-16T13:09:51;28.50;49.70
43894;DHT22;29556;50.846;4.442;2022-08-16T13:12:42;28.60;49.80
43894;DHT22;29556;50.846;4.442;2022-08-16T13:15:15;28.60;49.30
43894;DHT22;29556;50.846;4.442;2022-08-16T13:17:48;28.70;49.20
43894;DHT22;29556;50.846;4.442;2022-08-16T13:20:20;28.90;49.50
43894;DHT22;29556;50.846;4.442;2022-08-16T13:23:06;28.90;49.50
43894;DHT22;29556;50.846;4.442;2022-08-16T13:25:35;28.80;48.30
43894;DHT22;29556;50.846;4.442;2022-08-16T13:28:02;29.00;48.80
43894;DHT22;29556;50.846;4.442;2022-08-16T13:30:51;29.10;49.60
43894;DHT22;29556;50.846;4.442;2022-08-16T13:33:23;29.20;48.50
43894;DHT22;29556;50.846;4.442;2022-08-16T13:35:52;29.20;48.40
43894;DHT22;29556;50.846;4.442;2022-08-16T13:38:18;29.30;49.10
43894;DHT22;29556;50.846;4.442;2022-08-16T13:41:04;29.50;49.20
43894;DHT22;29556;50.846;4.442;2022-08-16T13:43:33;29.70;49.60
43894;DHT22;29556;50.846;4.442;2022-08-16T13:46:00;29.90;49.70
43894;DHT22;29556;50.846;4.442;2022-08-16T13:48:33;30.00;49.30
43894;DHT22;29556;50.846;4.442;2022-08-16T13:51:31;29.90;48.30
43894;DHT22;29556;50.846;4.442;2022-08-16T13:53:59;29.80;46.50
43894;DHT22;29556;50.846;4.442;2022-08-16T13:59:51;29.80;48.30
43894;DHT22;29556;50.846;4.442;2022-08-16T14:02:20;29.90;49.10
43894;DHT22;29556;50.846;4.442;2022-08-16T14:05:00;29.90;48.90
43894;DHT22;29556;50.846;4.442;2022-08-16T14:07:36;29.90;47.80
43894;DHT22;29556;50.846;4.442;2022-08-16T14:10:08;30.00;49.00
43894;DHT22;29556;50.846;4.442;2022-08-16T14:12:52;29.90;47.90
43894;DHT22;29556;50.846;4.442;2022-08-16T14:15:32;30.00;49.00
43894;DHT22;29556;50.846;4.442;2022-08-16T14:18:38;30.10;49.10
43894;DHT22;29556;50.846;4.442;2022-08-16T14:21:36;30.10;49.50
43894;DHT22;29556;50.846;4.442;2022-08-16T14:24:14;30.20;49.60
43894;DHT22;29556;50.846;4.442;2022-08-16T14:27:09;30.10;49.70
43894;DHT22;29556;50.846;4.442;2022-08-16T14:29:49;30.00;48.40
43894;DHT22;29556;50.846;4.442;2022-08-16T14:32:43;30.00;48.70
43894;DHT22;29556;50.846;4.442;2022-08-16T14:35:20;30.00;48.80
43894;DHT22;29556;50.846;4.442;2022-08-16T14:38:05;29.80;46.60
43894;DHT22;29556;50.846;4.442;2022-08-16T14:41:01;29.90;48.40
43894;DHT22;29556;50.846;4.442;2022-08-16T14:43:28;30.00;48.20
43894;DHT22;29556;50.846;4.442;2022-08-16T14:45:58;29.90;47.50
43894;DHT22;29556;50.846;4.442;2022-08-16T14:48:36;30.00;48.40
43894;DHT22;29556;50.846;4.442;2022-08-16T14:51:04;30.10;47.90
43894;DHT22;29556;50.846;4.442;2022-08-16T14:53:32;30.10;47.80
43894;DHT22;29556;50.846;4.442;2022-08-16T14:56:01;30.10;47.00
43894;DHT22;29556;50.846;4.442;2022-08-16T14:58:28;30.00;47.20
43894;DHT22;29556;50.846;4.442;2022-08-16T15:01:30;30.10;47.60
43894;DHT22;29556;50.846;4.442;2022-08-16T15:04:17;30.30;48.50
43894;DHT22;29556;50.846;4.442;2022-08-16T15:06:46;30.50;48.30
43894;DHT22;29556;50.846;4.442;2022-08-16T15:09:25;30.40;46.80
43894;DHT22;29556;50.846;4.442;2022-08-16T15:11:53;30.10;46.20
43894;DHT22;29556;50.846;4.442;2022-08-16T15:14:24;30.10;48.30
43894;DHT22;29556;50.846;4.442;2022-08-16T15:16:50;30.10;48.20
43894;DHT22;29556;50.846;4.442;2022-08-16T15:19:18;29.90;46.30
43894;DHT22;29556;50.846;4.442;2022-08-16T15:21:43;29.90;47.10
43894;DHT22;29556;50.846;4.442;2022-08-16T15:24:14;29.90;47.40
43894;DHT22;29556;50.846;4.442;2022-08-16T15:26:41;29.80;46.60
43894;DHT22;29556;50.846;4.442;2022-08-16T15:29:20;29.80;46.90
43894;DHT22;29556;50.846;4.442;2022-08-16T15:31:53;29.90;47.70
43894;DHT22;29556;50.846;4.442;2022-08-16T15:34:21;29.90;47.60
43894;DHT22;29556;50.846;4.442;2022-08-16T15:37:01;29.90;47.90
43894;DHT22;29556;50.846;4.442;2022-08-16T15:39:36;29.90;46.90
43894;DHT22;29556;50.846;4.442;2022-08-16T15:42:26;29.70;47.10
43894;DHT22;29556;50.846;4.442;2022-08-16T15:45:05;29.80;47.80
43894;DHT22;29556;50.846;4.442;2022-08-16T15:48:14;29.80;47.90
43894;DHT22;29556;50.846;4.442;2022-08-16T15:50:42;29.80;48.70
43894;DHT22;29556;50.846;4.442;2022-08-16T15:53:22;29.70;48.70
43894;DHT22;29556;50.846;4.442;2022-08-16T15:55:49;29.70;48.80
43894;DHT22;29556;50.846;4.442;2022-08-16T15:58:36;29.60;47.70