sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37091;SDS011;23005;51.998;4.502;2023-04-08T00:01:20;57.25;;;23.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:02:41;61.37;;;23.53;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:04:02;44.85;;;23.23;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:05:22;53.70;;;25.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:06:43;50.03;;;23.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:08:04;49.65;;;23.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:09:25;50.38;;;24.48;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:10:45;47.92;;;23.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:12:06;42.88;;;21.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:13:28;54.78;;;26.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:14:49;48.40;;;24.48;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:16:10;59.03;;;25.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:17:31;45.40;;;23.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:18:52;40.45;;;22.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:20:12;54.67;;;24.98;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:21:33;54.13;;;25.48;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:22:54;54.60;;;26.23;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:24:14;54.10;;;25.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:25:35;48.38;;;25.52;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:26:56;52.25;;;24.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:28:17;48.08;;;25.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:29:39;45.03;;;25.27;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:31:00;51.22;;;24.90;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:32:20;53.40;;;26.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:33:41;56.13;;;26.67;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:35:02;64.05;;;30.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:36:25;54.33;;;27.77;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:37:46;57.72;;;28.85;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:39:06;57.80;;;27.77;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:40:27;53.72;;;28.23;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:41:48;58.08;;;28.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:43:09;58.15;;;28.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:44:29;67.78;;;33.20;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:45:51;59.15;;;28.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:47:11;48.17;;;25.75;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:48:33;60.38;;;28.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:49:53;62.22;;;29.60;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:51:14;54.42;;;27.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:52:34;59.90;;;30.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:53:55;57.67;;;29.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:55:16;63.33;;;32.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:56:37;64.07;;;30.08;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:57:57;66.15;;;32.08;;
37091;SDS011;23005;51.998;4.502;2023-04-08T00:59:18;77.05;;;36.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:00:39;62.83;;;30.77;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:02:07;60.10;;;30.40;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:03:38;74.28;;;35.72;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:05:04;66.50;;;33.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:06:27;64.80;;;31.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:07:51;57.58;;;30.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:09:17;69.82;;;34.67;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:10:38;64.80;;;32.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:12:00;63.22;;;32.22;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:13:24;69.60;;;34.75;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:14:45;63.70;;;34.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:16:07;63.38;;;35.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:17:30;64.10;;;34.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:18:52;62.63;;;35.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:20:13;67.03;;;36.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:22:59;72.45;;;36.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:24:25;77.13;;;37.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:25:50;73.83;;;37.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:27:11;70.38;;;37.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:28:33;69.78;;;37.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:29:54;76.10;;;40.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:31:15;73.05;;;38.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:32:36;86.55;;;43.28;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:33:58;67.50;;;38.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:35:19;68.03;;;37.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:36:39;64.40;;;35.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:38:01;72.93;;;38.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:39:22;70.13;;;36.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:40:44;76.22;;;40.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:42:07;71.72;;;38.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:43:28;73.50;;;37.85;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:44:49;73.93;;;38.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:46:10;67.40;;;37.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:47:32;75.55;;;39.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:48:53;80.50;;;41.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:50:15;68.60;;;38.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:51:36;67.78;;;38.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:52:58;76.45;;;40.08;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:54:19;80.88;;;41.75;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:55:40;72.20;;;40.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:57:02;68.35;;;38.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:58:26;78.30;;;41.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T01:59:49;76.93;;;41.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:01:13;72.93;;;39.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:02:36;79.40;;;40.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:03:58;75.90;;;41.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:06:40;78.57;;;42.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:08:01;83.60;;;41.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:09:21;84.47;;;44.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:10:42;86.43;;;43.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:12:02;74.90;;;42.08;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:13:23;90.03;;;44.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:14:45;76.10;;;40.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:16:09;90.63;;;44.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:17:35;74.50;;;40.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:19:01;80.00;;;42.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:20:26;74.32;;;39.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:21:51;76.43;;;39.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:23:18;74.18;;;41.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:24:39;82.97;;;43.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:26:01;76.30;;;41.28;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:27:22;76.78;;;39.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:30:06;72.63;;;38.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:31:27;78.05;;;40.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:32:48;79.35;;;41.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:34:09;76.20;;;40.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:35:30;80.55;;;42.53;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:36:50;68.70;;;39.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:38:11;75.93;;;40.97;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:39:32;78.78;;;40.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:40:53;70.45;;;39.08;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:42:14;74.43;;;40.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:43:34;80.63;;;40.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:44:55;72.47;;;38.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:46:18;77.57;;;40.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:47:39;75.22;;;40.22;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:48:59;71.10;;;37.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:50:20;76.97;;;41.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:51:41;65.38;;;37.20;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:53:02;77.88;;;41.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:54:23;78.47;;;41.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:55:43;75.28;;;40.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:57:04;73.25;;;38.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:58:25;73.50;;;38.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T02:59:45;72.82;;;39.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:01:07;71.15;;;38.40;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:02:29;76.35;;;39.97;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:03:50;77.50;;;39.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:05:10;70.68;;;38.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:06:31;74.93;;;40.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:07:52;87.03;;;43.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:09:13;77.57;;;41.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:10:34;84.35;;;42.05;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:11:54;69.47;;;37.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:13:14;74.13;;;40.23;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:14:35;79.25;;;42.28;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:15:56;72.67;;;38.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:17:17;82.82;;;41.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:18:39;74.78;;;40.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:20:00;92.50;;;43.67;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:21:20;83.15;;;40.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:22:41;77.18;;;41.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:24:02;74.78;;;39.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:25:23;75.70;;;41.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:26:43;79.22;;;42.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:28:04;71.00;;;39.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:29:24;82.82;;;42.60;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:30:45;83.20;;;42.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:32:06;83.70;;;43.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:33:27;78.40;;;41.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:34:49;116.28;;;49.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:36:09;92.07;;;45.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:37:30;88.38;;;43.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:38:51;80.90;;;42.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:40:12;80.75;;;41.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:41:33;81.35;;;41.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:42:53;86.13;;;42.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:44:14;87.53;;;44.93;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:45:35;79.15;;;41.05;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:46:55;75.57;;;40.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:48:16;82.63;;;42.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:49:37;83.90;;;42.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:50:59;92.75;;;45.40;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:52:20;81.43;;;42.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:53:40;76.03;;;40.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:55:00;82.32;;;42.75;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:56:21;82.80;;;43.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:57:42;77.68;;;40.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T03:59:03;78.32;;;43.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:00:24;84.60;;;42.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:01:44;86.30;;;44.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:03:05;74.13;;;41.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:04:26;82.90;;;41.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:05:46;79.30;;;42.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:07:08;80.43;;;43.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:08:29;81.28;;;43.20;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:09:49;80.68;;;42.97;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:11:10;80.07;;;42.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:12:31;78.10;;;43.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:13:51;73.32;;;39.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:15:12;71.38;;;40.67;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:16:33;71.05;;;40.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:17:53;70.53;;;40.27;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:19:14;76.82;;;42.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:20:38;80.20;;;42.53;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:21:58;75.18;;;40.90;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:23:20;74.45;;;40.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:24:41;75.30;;;42.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:26:07;82.70;;;43.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:27:27;73.55;;;41.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:28:48;87.18;;;44.28;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:30:09;68.82;;;40.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:31:30;67.43;;;38.53;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:32:51;78.32;;;42.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:34:11;74.70;;;41.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:35:32;82.33;;;44.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:36:53;78.45;;;42.22;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:38:14;73.63;;;41.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:39:36;76.95;;;42.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:40:57;77.45;;;42.28;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:42:17;78.07;;;43.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:43:38;68.50;;;39.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:44:59;82.07;;;44.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:46:19;73.63;;;42.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:47:40;73.93;;;42.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:49:01;73.72;;;41.40;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:50:22;90.22;;;46.40;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:51:42;72.70;;;41.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:53:03;79.68;;;44.08;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:54:23;97.05;;;47.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:55:45;84.32;;;45.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:57:06;83.05;;;44.72;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:58:26;117.30;;;54.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T04:59:47;83.18;;;45.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:01:08;81.25;;;45.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:02:29;123.30;;;54.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:03:50;132.02;;;56.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:05:10;82.10;;;45.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:06:31;120.95;;;53.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:07:52;83.93;;;43.67;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:09:12;93.50;;;49.23;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:10:33;122.47;;;56.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:11:55;78.72;;;43.20;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:13:16;86.68;;;46.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:14:37;73.18;;;40.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:15:58;80.55;;;41.60;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:17:19;71.30;;;41.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:18:40;88.15;;;46.05;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:20:01;86.10;;;46.72;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:21:21;84.13;;;46.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:22:42;75.95;;;41.38;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:24:03;73.93;;;40.72;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:25:23;71.57;;;40.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:26:44;69.80;;;38.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:28:06;76.72;;;40.22;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:29:28;174.15;;;49.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:30:49;76.43;;;41.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:32:09;94.10;;;43.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:33:30;93.25;;;44.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:34:51;108.45;;;46.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:36:12;182.95;;;49.40;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:37:33;120.50;;;44.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:38:54;107.25;;;43.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:40:14;97.57;;;41.93;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:41:35;113.55;;;45.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:42:56;84.13;;;43.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:44:17;103.65;;;44.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:45:38;91.53;;;43.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:46:59;192.57;;;56.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:48:19;259.40;;;53.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:49:40;178.40;;;53.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:51:01;89.50;;;44.75;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:52:23;134.20;;;51.83;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:53:43;96.05;;;48.05;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:55:04;85.28;;;44.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:56:25;105.53;;;48.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:57:46;93.78;;;45.20;;
37091;SDS011;23005;51.998;4.502;2023-04-08T05:59:06;85.35;;;44.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:00:28;90.25;;;46.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:01:49;129.98;;;47.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:03:10;109.75;;;45.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:04:31;141.32;;;47.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:05:51;242.77;;;51.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:07:12;567.70;;;66.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:08:33;239.95;;;48.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:09:54;172.38;;;47.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:11:15;233.77;;;50.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:12:35;102.93;;;42.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:13:56;84.57;;;39.05;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:15:17;75.85;;;37.50;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:16:39;70.87;;;38.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:17:59;96.22;;;39.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:19:20;88.28;;;37.45;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:20:41;78.72;;;36.53;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:22:01;82.75;;;37.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:23:22;93.90;;;35.97;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:24:42;90.07;;;38.72;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:26:03;197.30;;;41.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:27:24;126.90;;;42.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:28:44;106.55;;;40.75;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:30:06;103.32;;;39.47;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:31:28;117.95;;;39.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:32:50;74.95;;;38.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:34:10;126.18;;;43.20;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:35:31;79.82;;;38.10;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:36:51;108.15;;;40.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:38:12;108.07;;;41.25;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:39:33;86.38;;;41.30;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:40:53;100.07;;;40.53;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:42:14;120.55;;;41.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:43:34;89.78;;;41.97;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:44:55;119.18;;;41.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:46:15;245.57;;;46.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:47:36;159.20;;;41.85;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:48:58;232.65;;;43.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:50:19;494.80;;;59.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:51:40;230.40;;;49.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:53:01;103.30;;;43.35;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:54:21;119.15;;;45.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:55:44;83.60;;;43.60;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:57:05;142.45;;;49.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:58:25;140.65;;;45.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T06:59:46;143.02;;;48.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:01:06;119.43;;;46.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:02:27;184.57;;;52.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:03:47;94.90;;;48.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:05:09;110.45;;;48.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:06:30;93.93;;;45.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:07:51;106.07;;;47.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:09:12;88.07;;;44.60;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:10:33;92.82;;;46.05;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:13:14;110.13;;;49.42;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:14:35;97.63;;;48.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:15:55;91.85;;;46.72;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:17:16;89.07;;;45.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:18:36;113.57;;;52.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:19:57;98.70;;;48.80;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:21:19;90.75;;;46.95;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:22:40;94.00;;;48.65;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:24:00;93.95;;;48.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:25:21;111.50;;;52.87;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:26:42;99.22;;;51.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:28:06;82.22;;;45.05;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:29:30;85.50;;;46.33;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:30:50;101.23;;;51.97;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:32:11;89.70;;;48.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:33:32;112.45;;;53.55;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:34:52;86.22;;;48.15;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:36:12;86.93;;;46.92;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:40:17;82.43;;;45.17;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:41:37;98.88;;;51.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:42:58;86.17;;;49.13;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:44:18;86.60;;;48.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:45:39;78.53;;;47.70;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:46:59;100.78;;;51.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:48:20;99.30;;;54.08;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:49:41;84.32;;;47.78;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:51:02;87.93;;;49.73;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:52:29;75.00;;;46.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:53:51;82.45;;;47.58;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:55:12;78.90;;;47.88;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:56:33;76.50;;;46.63;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:57:53;69.80;;;44.00;;
37091;SDS011;23005;51.998;4.502;2023-04-08T07:59:14;71.00;;;45.03;;
37091;SDS011;23005;51.998;4.502;2023-04-08T08:00:35;71.70;;;44.90;;
37091;SDS011;23005;51.998;4.502;2023-04-08T08:01:55;78.40;;;47.83;;