sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:00:14;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:05:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:10:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:15:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:20:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:25:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:30:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:35:10;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:40:10;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:45:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:50:11;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T00:55:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:00:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:05:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:10:15;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:15:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:25:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:30:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:35:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:45:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:50:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T01:55:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:00:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:05:08;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:15:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:25:08;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:30:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:35:14;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:40:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:45:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:50:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T02:55:09;16.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:00:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:05:08;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:10:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:15:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:20:08;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:25:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:30:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:35:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:40:16;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:45:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:50:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T03:55:16;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:00:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:15:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:20:10;14.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:25:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:30:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:35:08;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:45:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:50:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T04:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:00:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:05:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:10:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:20:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:30:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:40:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:45:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:50:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T05:55:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:00:15;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:05:20;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:10:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:15:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:20:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:25:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:30:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:35:08;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:40:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:45:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:50:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T06:55:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:00:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:05:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:15:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:20:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:25:12;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:30:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:35:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:40:09;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:45:08;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:50:17;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T07:55:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:00:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:05:09;14.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:10:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:15:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:20:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:30:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:35:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:40:18;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:45:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:50:08;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T08:55:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:00:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:05:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:10:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:20:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:25:14;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:30:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:35:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:40:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:50:15;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T09:55:14;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:05:11;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:10:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:20:19;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:25:12;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:30:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:35:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:40:30;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:45:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:50:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T10:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:00:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:05:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:10:14;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:15:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:20:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:25:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:30:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:35:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:40:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:45:19;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:50:19;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T11:55:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:10:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:25:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:35:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:40:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:45:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:50:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T12:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:00:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:05:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:15:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:20:15;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:25:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:30:14;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:35:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:40:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:45:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:50:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T13:55:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:00:20;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:10:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:20:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:30:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:35:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:40:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:50:17;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T14:55:21;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:00:15;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:05:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:10:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:15:09;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:20:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:25:15;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:30:14;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:35:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:40:11;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:45:08;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:50:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T15:55:14;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:00:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:05:14;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:10:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:15:16;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:20:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:25:11;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:30:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:35:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:45:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:50:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T16:55:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:00:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:05:14;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:15:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:20:14;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:25:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:30:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:35:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:40:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:45:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:50:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T17:55:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:00:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:10:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:15:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:20:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:25:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:30:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:40:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:45:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:50:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T18:55:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:00:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:05:08;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:10:11;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:15:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:20:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:25:09;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:30:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:40:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:45:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:50:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T19:55:15;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:00:14;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:05:15;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:10:11;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:15:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:20:17;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:25:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:30:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:35:11;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:40:17;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:45:08;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:50:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T20:55:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:00:08;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:05:14;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:10:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:15:16;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:20:15;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:25:17;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:30:13;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:35:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:40:09;29.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:45:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:50:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T21:55:08;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:00:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:05:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:10:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:15:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:20:14;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:25:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:30:18;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:35:09;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:40:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:45:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:50:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T22:55:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:00:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:05:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:10:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:15:16;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:20:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:25:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:30:15;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:35:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:40:11;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:45:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:50:15;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-14T23:55:09;18.00;15.00;
