sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2023-09-07T00:01:30;18.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:03:57;18.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:06:24;18.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:08:52;18.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:11:19;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:13:47;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:16:14;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:18:41;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:21:08;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:23:35;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:26:02;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:28:29;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:30:57;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:33:24;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:35:51;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:38:18;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:40:45;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:43:12;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:45:39;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:48:08;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:50:35;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:53:02;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:55:33;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T00:58:00;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:00:29;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:02:55;17.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:05:32;17.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:08:03;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:10:32;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:12:59;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:15:26;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:17:53;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:20:20;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:22:49;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:25:17;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:27:44;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:30:11;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:32:38;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:35:08;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:37:36;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:40:05;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:42:34;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:45:01;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:47:28;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:49:54;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:52:21;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:54:48;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:57:17;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T01:59:44;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:02:11;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:04:38;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:07:05;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:09:32;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:11:58;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:14:27;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:16:54;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:19:20;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:21:49;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:24:17;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:26:43;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:29:11;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:31:39;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:34:06;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:36:33;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:39:00;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:41:30;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:43:57;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:46:24;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:48:52;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:51:22;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:53:49;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:56:16;16.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T02:58:43;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:01:11;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:03:38;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:06:10;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:08:37;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:11:04;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:13:31;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:15:58;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:18:25;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:20:55;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:23:23;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:25:50;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:28:17;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:30:44;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:33:11;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:35:37;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:38:06;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:40:35;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:43:02;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:45:29;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:47:56;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:50:23;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:52:50;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:55:17;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T03:57:45;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:00:13;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:02:41;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:05:08;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:07:38;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:10:06;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:12:33;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:15:03;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:17:30;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:20:06;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:22:33;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:25:00;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:27:27;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:29:54;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:32:22;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:34:53;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:37:20;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:39:50;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:42:17;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:44:44;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:47:11;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:49:39;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:52:06;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:54:34;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:57:01;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T04:59:28;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:01:55;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:04:24;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:06:53;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:09:19;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:11:46;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:14:13;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:16:42;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:19:09;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:21:36;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:24:05;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:26:32;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:28:59;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:31:26;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:33:53;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:36:20;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:38:47;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:41:15;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:43:42;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:46:09;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:48:35;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:51:02;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:53:29;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:55:56;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T05:58:24;16.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:00:52;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:03:18;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:05:45;16.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:08:12;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:10:39;16.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:13:06;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:15:34;16.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:18:01;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:20:28;16.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:22:55;16.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:25:22;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:27:49;16.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:30:16;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:32:44;16.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:35:11;17.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:37:38;17.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:40:07;17.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:42:35;17.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:45:02;17.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:47:29;17.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:49:57;17.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:52:24;17.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:54:52;17.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:57:19;18.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T06:59:47;18.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:02:14;18.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:04:41;18.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:07:08;18.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:09:35;18.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:12:02;18.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:14:29;18.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:16:56;18.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:19:23;18.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:21:51;19.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:24:19;19.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:26:46;19.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:29:13;19.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:31:40;19.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:34:07;19.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:36:34;19.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:39:01;19.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:41:30;20.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:43:57;20.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:46:24;20.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:48:50;20.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:51:17;20.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:53:44;20.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:56:15;20.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T07:58:44;20.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:01:15;20.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:03:42;21.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:06:09;21.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:08:36;21.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:11:04;21.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:13:32;21.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:16:00;22.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:18:28;22.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:20:55;22.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:23:22;22.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:25:50;22.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:28:17;22.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:30:47;22.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:33:16;22.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:35:43;22.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:38:10;22.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:40:38;23.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:43:08;23.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:45:41;23.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:48:09;23.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:50:38;23.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:53:08;23.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:55:35;23.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T08:58:03;23.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:00:30;23.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:02:57;23.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:05:24;23.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:08:02;23.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:10:30;23.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:12:57;23.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:15:25;23.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:17:52;24.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:20:23;24.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:22:52;24.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:25:20;24.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:27:47;24.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:30:15;24.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:32:42;24.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:35:09;24.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:37:46;24.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:40:14;24.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:42:44;24.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:45:12;24.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:47:40;24.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:50:09;24.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:52:36;24.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:55:04;24.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T09:57:34;25.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:00:04;25.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:02:48;25.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:05:17;25.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:07:48;25.20;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:10:18;25.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:12:52;25.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:15:22;25.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:17:50;25.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:20:19;25.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:22:49;25.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:25:20;25.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:27:47;26.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:30:14;26.30;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:32:46;26.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:35:17;26.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:37:45;27.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:40:19;27.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:42:46;27.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:45:15;28.00;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:47:42;28.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:50:13;28.80;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:52:40;29.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:55:08;30.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T10:57:43;30.90;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T11:00:11;31.60;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T11:02:39;32.40;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T11:05:07;33.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T11:07:35;33.50;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T11:10:05;33.70;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T11:12:37;34.10;99.90
18083;DHT22;9168;51.194;6.840;2023-09-07T11:15:05;34.70;99.80
18083;DHT22;9168;51.194;6.840;2023-09-07T11:17:32;34.90;97.20
18083;DHT22;9168;51.194;6.840;2023-09-07T11:19:58;35.40;96.60
18083;DHT22;9168;51.194;6.840;2023-09-07T11:22:30;35.70;96.40
18083;DHT22;9168;51.194;6.840;2023-09-07T11:24:59;36.10;96.30
18083;DHT22;9168;51.194;6.840;2023-09-07T11:27:29;36.30;94.70
18083;DHT22;9168;51.194;6.840;2023-09-07T11:29:56;36.40;93.20
18083;DHT22;9168;51.194;6.840;2023-09-07T11:32:24;36.00;92.30
18083;DHT22;9168;51.194;6.840;2023-09-07T11:34:51;36.10;92.40
18083;DHT22;9168;51.194;6.840;2023-09-07T11:37:23;36.40;93.40
18083;DHT22;9168;51.194;6.840;2023-09-07T11:39:50;36.70;92.70
18083;DHT22;9168;51.194;6.840;2023-09-07T11:42:19;37.00;92.20
18083;DHT22;9168;51.194;6.840;2023-09-07T11:44:45;37.20;90.50
18083;DHT22;9168;51.194;6.840;2023-09-07T11:47:12;37.10;89.70
18083;DHT22;9168;51.194;6.840;2023-09-07T11:49:40;37.40;90.10
18083;DHT22;9168;51.194;6.840;2023-09-07T11:52:07;37.70;89.00
18083;DHT22;9168;51.194;6.840;2023-09-07T11:54:34;37.90;89.10
18083;DHT22;9168;51.194;6.840;2023-09-07T11:57:00;38.20;85.40
18083;DHT22;9168;51.194;6.840;2023-09-07T11:59:29;38.10;84.70
18083;DHT22;9168;51.194;6.840;2023-09-07T12:01:56;38.30;88.00
18083;DHT22;9168;51.194;6.840;2023-09-07T12:04:23;38.40;84.70
18083;DHT22;9168;51.194;6.840;2023-09-07T12:06:50;38.60;83.00
18083;DHT22;9168;51.194;6.840;2023-09-07T12:09:17;39.10;83.50
18083;DHT22;9168;51.194;6.840;2023-09-07T12:11:43;39.40;81.70
18083;DHT22;9168;51.194;6.840;2023-09-07T12:14:10;39.70;81.20
18083;DHT22;9168;51.194;6.840;2023-09-07T12:16:39;39.50;80.70
18083;DHT22;9168;51.194;6.840;2023-09-07T12:19:05;39.70;79.20
18083;DHT22;9168;51.194;6.840;2023-09-07T12:21:32;39.70;77.30
18083;DHT22;9168;51.194;6.840;2023-09-07T12:23:59;40.00;77.30
18083;DHT22;9168;51.194;6.840;2023-09-07T12:26:26;40.20;76.30
18083;DHT22;9168;51.194;6.840;2023-09-07T12:28:53;40.20;76.80
18083;DHT22;9168;51.194;6.840;2023-09-07T12:31:20;40.30;76.30
18083;DHT22;9168;51.194;6.840;2023-09-07T12:33:48;40.50;75.70
18083;DHT22;9168;51.194;6.840;2023-09-07T12:36:15;40.90;76.40
18083;DHT22;9168;51.194;6.840;2023-09-07T12:38:42;41.20;76.40
18083;DHT22;9168;51.194;6.840;2023-09-07T12:41:09;41.40;71.70
18083;DHT22;9168;51.194;6.840;2023-09-07T12:43:36;41.70;73.80
18083;DHT22;9168;51.194;6.840;2023-09-07T12:46:03;41.80;72.90
18083;DHT22;9168;51.194;6.840;2023-09-07T12:48:30;41.90;71.30
18083;DHT22;9168;51.194;6.840;2023-09-07T12:50:58;41.80;70.60
18083;DHT22;9168;51.194;6.840;2023-09-07T12:53:25;41.70;71.50
18083;DHT22;9168;51.194;6.840;2023-09-07T12:55:53;41.90;71.60
18083;DHT22;9168;51.194;6.840;2023-09-07T12:58:20;41.90;71.50
18083;DHT22;9168;51.194;6.840;2023-09-07T13:00:47;41.50;67.60
18083;DHT22;9168;51.194;6.840;2023-09-07T13:03:16;41.30;67.80
18083;DHT22;9168;51.194;6.840;2023-09-07T13:05:44;41.10;65.80
18083;DHT22;9168;51.194;6.840;2023-09-07T13:08:12;40.80;65.70
18083;DHT22;9168;51.194;6.840;2023-09-07T13:10:39;39.90;65.00
18083;DHT22;9168;51.194;6.840;2023-09-07T13:13:06;39.70;66.40
18083;DHT22;9168;51.194;6.840;2023-09-07T13:15:33;39.70;66.00
18083;DHT22;9168;51.194;6.840;2023-09-07T13:18:00;39.70;67.20
18083;DHT22;9168;51.194;6.840;2023-09-07T13:20:27;39.70;66.90
18083;DHT22;9168;51.194;6.840;2023-09-07T13:22:54;39.90;67.80
18083;DHT22;9168;51.194;6.840;2023-09-07T13:25:22;39.80;68.10
18083;DHT22;9168;51.194;6.840;2023-09-07T13:27:49;39.80;68.20
18083;DHT22;9168;51.194;6.840;2023-09-07T13:30:16;39.80;66.90
18083;DHT22;9168;51.194;6.840;2023-09-07T13:32:43;39.50;66.70
18083;DHT22;9168;51.194;6.840;2023-09-07T13:35:12;39.50;67.10
18083;DHT22;9168;51.194;6.840;2023-09-07T13:37:39;39.60;67.90
18083;DHT22;9168;51.194;6.840;2023-09-07T13:40:07;39.70;67.10
18083;DHT22;9168;51.194;6.840;2023-09-07T13:42:35;39.60;66.60
18083;DHT22;9168;51.194;6.840;2023-09-07T13:45:05;39.60;67.90
18083;DHT22;9168;51.194;6.840;2023-09-07T13:47:32;39.70;68.50
18083;DHT22;9168;51.194;6.840;2023-09-07T13:49:59;39.70;66.70
18083;DHT22;9168;51.194;6.840;2023-09-07T13:52:26;39.90;67.30
18083;DHT22;9168;51.194;6.840;2023-09-07T13:54:52;40.10;68.20
18083;DHT22;9168;51.194;6.840;2023-09-07T13:57:19;39.90;65.10
18083;DHT22;9168;51.194;6.840;2023-09-07T13:59:47;40.10;66.60
18083;DHT22;9168;51.194;6.840;2023-09-07T14:02:14;40.20;64.60
18083;DHT22;9168;51.194;6.840;2023-09-07T14:04:41;40.20;64.00
18083;DHT22;9168;51.194;6.840;2023-09-07T14:07:08;40.00;65.60
18083;DHT22;9168;51.194;6.840;2023-09-07T14:09:35;39.70;63.60
18083;DHT22;9168;51.194;6.840;2023-09-07T14:12:03;39.50;64.00
18083;DHT22;9168;51.194;6.840;2023-09-07T14:14:29;39.50;63.00
18083;DHT22;9168;51.194;6.840;2023-09-07T14:16:58;39.40;62.20
18083;DHT22;9168;51.194;6.840;2023-09-07T14:19:25;39.70;63.20
18083;DHT22;9168;51.194;6.840;2023-09-07T14:21:56;39.70;62.30
18083;DHT22;9168;51.194;6.840;2023-09-07T14:24:23;39.80;63.20
18083;DHT22;9168;51.194;6.840;2023-09-07T14:26:50;39.90;62.20
18083;DHT22;9168;51.194;6.840;2023-09-07T14:29:20;39.60;61.40
18083;DHT22;9168;51.194;6.840;2023-09-07T14:31:47;39.30;62.00
18083;DHT22;9168;51.194;6.840;2023-09-07T14:34:15;39.20;61.30
18083;DHT22;9168;51.194;6.840;2023-09-07T14:36:42;39.10;63.00
18083;DHT22;9168;51.194;6.840;2023-09-07T14:39:09;39.30;66.30
18083;DHT22;9168;51.194;6.840;2023-09-07T14:41:36;39.00;63.10
18083;DHT22;9168;51.194;6.840;2023-09-07T14:44:03;38.90;64.40
18083;DHT22;9168;51.194;6.840;2023-09-07T14:46:30;39.00;62.90
18083;DHT22;9168;51.194;6.840;2023-09-07T14:48:57;39.20;61.90
18083;DHT22;9168;51.194;6.840;2023-09-07T14:51:28;39.10;61.30
18083;DHT22;9168;51.194;6.840;2023-09-07T14:53:54;39.20;62.00
18083;DHT22;9168;51.194;6.840;2023-09-07T14:56:21;38.60;62.60
18083;DHT22;9168;51.194;6.840;2023-09-07T14:58:48;38.80;63.50
18083;DHT22;9168;51.194;6.840;2023-09-07T15:01:15;39.10;62.10
18083;DHT22;9168;51.194;6.840;2023-09-07T15:03:42;39.30;61.10
18083;DHT22;9168;51.194;6.840;2023-09-07T15:06:09;38.90;62.00
18083;DHT22;9168;51.194;6.840;2023-09-07T15:08:39;38.70;61.80
18083;DHT22;9168;51.194;6.840;2023-09-07T15:11:06;38.70;62.00
18083;DHT22;9168;51.194;6.840;2023-09-07T15:13:33;38.50;61.80
18083;DHT22;9168;51.194;6.840;2023-09-07T15:16:00;38.40;62.50
18083;DHT22;9168;51.194;6.840;2023-09-07T15:18:26;38.50;63.30
18083;DHT22;9168;51.194;6.840;2023-09-07T15:20:53;38.30;62.30
18083;DHT22;9168;51.194;6.840;2023-09-07T15:23:20;38.00;63.40
18083;DHT22;9168;51.194;6.840;2023-09-07T15:25:49;37.70;64.00
18083;DHT22;9168;51.194;6.840;2023-09-07T15:28:17;37.10;63.60
18083;DHT22;9168;51.194;6.840;2023-09-07T15:30:44;36.90;64.60
18083;DHT22;9168;51.194;6.840;2023-09-07T15:33:11;36.80;65.20
18083;DHT22;9168;51.194;6.840;2023-09-07T15:35:38;36.60;66.90
18083;DHT22;9168;51.194;6.840;2023-09-07T15:38:05;36.50;66.70
18083;DHT22;9168;51.194;6.840;2023-09-07T15:40:32;36.10;66.70
18083;DHT22;9168;51.194;6.840;2023-09-07T15:43:00;35.80;67.80
18083;DHT22;9168;51.194;6.840;2023-09-07T15:45:28;35.40;67.80
18083;DHT22;9168;51.194;6.840;2023-09-07T15:47:55;35.00;68.80